id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511806,2020-01-31,000001,Vente,55505,,,PATIS DE LA JUSTICE,B234,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,-1.134013,48.316172
2020-511806,2020-01-31,000001,Vente,55505,,,CHESNAIS,B075,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.129562,48.317245
2020-511806,2020-01-31,000001,Vente,55505,,,GRAND CHAMP,B145,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0085,,,,,,,,,,,,,0,,,,,T,terres,,,22910,-1.12825,48.315286
2020-511806,2020-01-31,000001,Vente,55505,,,LE CHAMP HAYE,B060,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0101,,,,,,,,,,,,,0,,,,,T,terres,,,20344,-1.131096,48.317511
2020-511807,2020-01-31,000002,Vente,142837.5,,,PETITE BLANDINIERE,B246,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,22895,-1.135099,48.315964
2020-511807,2020-01-31,000002,Vente,142837.5,,,LE CHALOPIN,B032,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0082,,,,,,,,,,,,,0,,,,,T,terres,,,15745,-1.136141,48.315431
2020-511807,2020-01-31,000002,Vente,142837.5,,,LE CHENE,B069,35133,35324,La Selle-en-Luitré,35,,,35324000ZD0084,,,,,,,,,,,,,0,,,,,T,terres,,,13825,-1.134667,48.314654
2020-511807,2020-01-31,000002,Vente,142837.5,,,LE GRAND QUARTIER,B161,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,38604,-1.132098,48.316307
2020-511807,2020-01-31,000002,Vente,142837.5,,,VALLEE EST,B329,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,13171,-1.135776,48.312886
2020-511807,2020-01-31,000002,Vente,142837.5,,,LE CHAMP HAYE,B060,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,10030,-1.13061,48.316144
2020-512321,2020-05-15,000001,Vente,60000,,,LE ROBIN,B305,35133,35324,La Selle-en-Luitré,35,,,35324000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,27205,-1.165816,48.316245
2020-512321,2020-05-15,000001,Vente,60000,,,LE ROBIN,B305,35133,35324,La Selle-en-Luitré,35,,,35324000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,15195,-1.165816,48.316245
2020-512321,2020-05-15,000001,Vente,60000,,,LES PANNETERIES,B231,35133,35324,La Selle-en-Luitré,35,,,35324000ZH0170,,,,,,,,,,,,,0,,,,,P,prés,,,5127,-1.157635,48.314263
2020-512321,2020-05-15,000001,Vente,60000,,,LES PANNETERIES,B231,35133,35324,La Selle-en-Luitré,35,,,35324000ZH0170,,,,,,,,,,,,,0,,,,,P,prés,,,9430,-1.157635,48.314263
2020-512431,2020-06-24,000001,Vente,498000,21,,RUE HENRI BECQUEREL,0003,35133,35324,La Selle-en-Luitré,35,,,35324000ZB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,998,0,T,terres,,,1173,-1.170586,48.327868
2020-512431,2020-06-24,000001,Vente,498000,21,,RUE HENRI BECQUEREL,0003,35133,35324,La Selle-en-Luitré,35,,,35324000ZB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,998,0,T,terres,,,2933,-1.170586,48.327868
2020-512461,2020-06-25,000001,Vente,1418.18,27,,RUE LOUIS LUMIERE,0010,35133,35324,La Selle-en-Luitré,35,,,35324000ZA0143,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1000,0,,,,,,-1.165856,48.333974
2020-512505,2020-07-09,000001,Vente,2361.6,,,LA TULLIERE,B327,35133,35324,La Selle-en-Luitré,35,,,35324000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,246,-1.17012,48.327833
2020-512506,2020-07-09,000002,Vente,,,,LA TULLIERE,B327,35133,35324,La Selle-en-Luitré,35,,,35324000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,246,-1.17012,48.327833
2020-512530,2020-07-18,000001,Vente,350000,9,,RUE ALFRED SAUVY,0015,35133,35324,La Selle-en-Luitré,35,,,35324000ZA0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,2076,-1.171916,48.337668
2020-512530,2020-07-18,000001,Vente,350000,9,,RUE ALFRED SAUVY,0015,35133,35324,La Selle-en-Luitré,35,,,35324000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.172156,48.338052
2020-512530,2020-07-18,000001,Vente,350000,9,,RUE ALFRED SAUVY,0015,35133,35324,La Selle-en-Luitré,35,,,35324000ZA0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,2238,-1.172196,48.337332
2020-512569,2020-07-23,000002,Echange,500,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0672,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.128024,48.310603
2020-512570,2020-07-23,000001,Vente,270,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.128008,48.310629
2020-512570,2020-07-23,000001,Vente,270,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.12801,48.310605
2020-512583,2020-07-24,000002,Vente,1680,,,LE CHAMP GOUAUX,B059,35133,35324,La Selle-en-Luitré,35,,,35324000ZK0211,,,,,,,,,,,,,0,,,,,P,prés,,,2065,-1.1261,48.316052
2020-512586,2020-07-23,000001,Vente,101000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.128254,48.310529
2020-512586,2020-07-23,000001,Vente,101000,16,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0670,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,-1.12813,48.310681
2020-512586,2020-07-23,000001,Vente,101000,,,LE BOURG,B020,35133,35324,La Selle-en-Luitré,35,,,353240000B0672,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.128024,48.310603
2020-513293,2020-11-13,000001,Vente,177000,12,,RES BELLEVUE,A003,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0122,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,588,-1.130156,48.312082
2020-513293,2020-11-13,000001,Vente,177000,13,,RES BELLEVUE,A003,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.130413,48.312142
2020-513332,2020-11-05,000001,Vente,130000,28,,RUE LOUIS LUMIERE,0010,35133,35324,La Selle-en-Luitré,35,,,35324000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.164587,48.331562
2020-513332,2020-11-05,000001,Vente,130000,28,,RUE LOUIS LUMIERE,0010,35133,35324,La Selle-en-Luitré,35,,,35324000ZB0140,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,929,-1.164993,48.331504
2020-513606,2020-12-23,000001,Vente,55000,,,LE SOUS LE JARDIN,B315,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0136,,,,,,,,,,,,,0,,,,,P,prés,,,2727,,
2020-513606,2020-12-23,000001,Vente,55000,179,,VAUX,B331,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0138,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,485,-1.149205,48.324796
2020-513606,2020-12-23,000001,Vente,55000,,,JARDIN DEVANT,B191,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.149136,48.324645
2020-513606,2020-12-23,000001,Vente,55000,,,FRICHE A L ECOT,B119,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0140,,,,,,,,,,,,,0,,,,,P,prés,,,9650,-1.150053,48.324275
2020-513640,2020-12-29,000001,Vente,68000,,,LA ROUELLE,B306,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,5420,,
2020-513640,2020-12-29,000001,Vente,68000,,,LE MARAIS,B218,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0133,,,,,,,,,,,,,0,,,,,P,prés,,,6145,-1.150309,48.325425
2020-513640,2020-12-29,000001,Vente,68000,,,JARDIN DE DERRIERE,B188,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0134,,,,,,,,,,,,,0,,,,,P,prés,,,830,-1.149516,48.325497
2020-513640,2020-12-29,000001,Vente,68000,,,JARDIN DEVANT,B191,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,-1.149348,48.325297
2020-513640,2020-12-29,000001,Vente,68000,181,,VAUX,B331,35133,35324,La Selle-en-Luitré,35,,,35324000ZC0137,,,,,,,,,,,,,0,,,,,S,sols,,,960,,
2020-513643,2020-12-30,000001,Vente,15000,,,LA CHENAIE,B068,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0146,,,,,,,,,,,,,0,,,,,T,terres,,,2237,-1.141441,48.309001
2020-513643,2020-12-30,000001,Vente,15000,,,LA CHERINNE,B074,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0176,,,,,,,,,,,,,0,,,,,P,prés,,,15820,-1.143069,48.308916
2020-513643,2020-12-30,000001,Vente,15000,,,LA CHERINNE,B074,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0176,,,,,,,,,,,,,0,,,,,T,terres,,,12435,-1.143069,48.308916
2020-513643,2020-12-30,000001,Vente,15000,,,LA CHENAIE,B068,35133,35324,La Selle-en-Luitré,35,,,35324000ZE0186,,,,,,,,,,,,,0,,,,,T,terres,,,5908,-1.14186,48.309282
