siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038420089,00013,03842008900013,O,1994-12-25,NN,,,2009-06-27T03:07:39,true,3,5-7,5,,RUE,PASTEUR,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.997776,47.777206,0.95,housenumber,5 Rue Pasteur 68290 Masevaux-Niederbruck,68201_0450_00005,G,5 RUE PASTEUR,
130012909,00383,13001290900383,O,2010-11-15,03,2020,,2022-08-29T09:03:36,false,2,,36,A,,FOSSE DES FLAGELLANTS,68290,MASEVAUX-NIEDERBRUCK,,BP   21,68201,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MASEVAUX,,,,84.11Z,NAFRev2,N,6.997174,47.776474,0.96,housenumber,36a Fossé des Flagellants 68290 Masevaux-Niederbruck,68201_0190_00036_a,G,36A FOSSE DES FLAGELLANTS,
176801116,00482,17680111600482,O,2000-12-25,NN,,,2021-03-10T14:53:26,false,3,,9,,PL,DES ALLIES,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL-BUREAU FONCIER DE MASEVAUX,,,,84.23Z,NAFRev2,N,6.996737,47.773158,0.83,housenumber,9 Place des Alliés 68290 Masevaux-Niederbruck,68201_0020_00009,G,9 PLACE DES ALLIES,
176802114,00239,17680211400239,O,1983-03-16,,,,2013-04-29T22:36:37,false,4,,36,A,,FOS DES FLAGELLANTS,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE MASEVAUX,,,,84.11Z,NAFRev2,N,6.997174,47.776474,0.88,housenumber,36a Fossé des Flagellants 68290 Masevaux-Niederbruck,68201_0190_00036_a,G,36A FOSSE DES FLAGELLANTS,
176806610,00166,17680661000166,O,1983-03-16,NN,,,2010-09-16T10:14:32,false,4,,24,,RUE,GERARD,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARROND SUD SUBDIV MASEVAUX,,,,84.13Z,NAFRev2,N,6.99347,47.779076,0.76,housenumber,24 Avenue Gérard 68290 Masevaux-Niederbruck,68201_0230_00024,G,24 AVENUE GERARD,
186804266,00010,18680426600010,O,1985-09-09,02,2020,,2022-08-29T09:04:13,true,3,,10,,RUE,DE L'EGLISE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.996569,47.776326,0.95,housenumber,10 Rue de l’Eglise 68290 Masevaux-Niederbruck,68201_0160_00010,G,10 RUE DE L EGLISE,
196800270,00015,19680027000015,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,5,,RUE,PAUL BURGI,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.997571,47.767056,0.95,housenumber,5 Rue Paul Burgi 68290 Masevaux-Niederbruck,68201_0452_00005,G,5 RUE PAUL BURGI,
196812655,00013,19681265500013,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,3,,RUE,PAUL BURGI,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.996988,47.766943,0.95,housenumber,3 Rue Paul Burgi 68290 Masevaux-Niederbruck,68201_0452_00003,G,3 RUE PAUL BURGI,
200007599,00018,20000759900018,O,2007-01-01,NN,,,2014-06-13T23:21:17,true,2,,21,A,RUE,DU MOULIN,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.994383,47.773544,0.96,interpolation,21 Rue du Moulin 68290 Masevaux-Niederbruck,,G,19 RUE DU MOULIN,
200025948,00015,20002594800015,O,2010-09-07,,,,2010-09-13T15:22:49,true,1,,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,42.99Z,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200033397,00015,20003339700015,O,2012-09-12,,,,2016-01-18T21:46:16,true,1,MAIRIE,4,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,42.99Z,NAFRev2,N,6.968248,47.783783,0.95,housenumber,4 Rue du Château 68290 Masevaux-Niederbruck,68233_0060_00004,G,4 RUE DU CHATEAU,
200059434,00015,20005943400015,O,2016-01-01,12,2020,,2022-08-29T09:05:16,true,1,,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200059434,00023,20005943400023,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE  MASEVAUX,,,,84.11Z,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200059434,00031,20005943400031,O,2016-01-01,,,,2016-01-18T21:46:17,false,1,,,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE NIEDERBRUCK,,,,84.11Z,NAFRev2,N,6.966378,47.783635,0.95,street,Rue du Château 68290 Masevaux-Niederbruck,68233_0060,G,RUE DU CHATEAU,
200059434,00049,20005943400049,O,2016-01-01,02,2020,,2022-08-29T09:05:16,false,1,,8,,RUE,PASTEUR,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PASTEUR,,,,85.10Z,NAFRev2,N,6.997703,47.777063,0.95,housenumber,8 Rue Pasteur 68290 Masevaux-Niederbruck,68201_0450_00008,G,8 RUE PASTEUR,
200059434,00056,20005943400056,O,2016-01-01,11,2020,,2022-08-29T09:05:16,false,2,,4,,RUE,DU MOULIN,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES ABEILLES,,,,85.20Z,NAFRev2,N,6.995598,47.773692,0.96,housenumber,4 Rue du Moulin 68290 Masevaux-Niederbruck,68201_0400_00004,G,4 RUE DU MOULIN,
200059434,00064,20005943400064,O,2016-01-01,01,2020,,2022-08-29T09:05:16,false,1,,2,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.968427,47.783731,0.95,housenumber,2 Rue du Château 68290 Masevaux-Niederbruck,68233_0060_00002,G,2 RUE DU CHATEAU,
200059434,00072,20005943400072,O,2016-01-01,01,2020,,2022-08-29T09:05:16,false,2,NIEDERBRUCK,2,,RUE,DU BRUCKENWALD,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES MYOSOTIS,,,,85.20Z,NAFRev2,N,6.968121,47.783264,0.96,housenumber,2 Rue du Bruckenwald 68290 Masevaux-Niederbruck,68233_0020_00002,G,2 RUE DU BRUCKENWALD,
200059434,00080,20005943400080,O,2016-01-01,,,,2023-02-28T08:23:56,false,1,MAIRIE,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200059434,00098,20005943400098,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,MAIRIE,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200059434,00106,20005943400106,O,2016-01-01,,,,2023-02-28T08:25:08,false,1,,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET,,,,02.20Z,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200059434,00114,20005943400114,O,2016-01-01,,,,2023-02-28T08:26:39,false,1,MAIRIE,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE AMIS DE HOUPPACH,,,,68.20B,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200059434,00130,20005943400130,O,2016-01-01,,,,2016-01-08T16:38:40,false,1,,3,,RUE,DU STADE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.990709,47.778658,0.96,housenumber,3 Rue du Stade 68290 Masevaux-Niederbruck,68201_0480_00003,G,3 RUE DU STADE,
200059442,00018,20005944200018,O,2016-01-01,,,,2015-12-23T11:29:57,true,1,MAIRIE,5,,RUE,MARECHAL DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.997188,47.773698,0.78,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
200099612,00018,20009961200018,O,2022-01-01,,,,2022-12-27T16:38:24,true,1,,10,,RUE,DE L'EGLISE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.91Z,NAFRev2,N,6.996569,47.776326,0.95,housenumber,10 Rue de l’Eglise 68290 Masevaux-Niederbruck,68201_0160_00010,G,10 RUE DE L EGLISE,
216802017,00014,21680201700014,O,1983-03-01,NN,,,2017-05-04T01:28:38,true,5,,5,,RUE,MAL LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.997188,47.773698,0.89,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
216802017,00048,21680201700048,O,1983-12-21,NN,,,2017-05-04T01:28:38,false,4,,8,,RUE,PASTEUR,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PASTEUR,,,,85.10Z,NAFRev2,N,6.997703,47.777063,0.95,housenumber,8 Rue Pasteur 68290 Masevaux-Niederbruck,68201_0450_00008,G,8 RUE PASTEUR,
216802017,00055,21680201700055,O,1996-12-25,NN,,,2017-05-04T01:28:38,false,3,MAIRIE,,,,,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.006463,47.753225,0.65,street,Rue de la Clairière 68290 Masevaux-Niederbruck,68201_0078,D,RUE DE LA CLAIRIERE,
216802017,00063,21680201700063,O,1996-12-25,NN,,,2017-05-04T01:28:38,false,3,MAIRIE,,,,,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.006463,47.753225,0.65,street,Rue de la Clairière 68290 Masevaux-Niederbruck,68201_0078,D,RUE DE LA CLAIRIERE,
216802017,00071,21680201700071,O,1997-01-01,NN,,,2016-02-13T13:06:11,false,4,,5,,RUE,DE LATTRE DE TASSIGNY,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.997188,47.773698,0.94,housenumber,5 Rue du Mal de Lattre de Tassigny 68290 Masevaux-Niederbruck,68201_0345_00005,G,5 RUE MAL DE LATTRE DE TASSIGNY,
216802017,00089,21680201700089,O,2000-12-25,NN,,,2014-06-13T23:34:56,false,3,,2,,RUE,DE L'ECOLE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2012-02-09,F,ECOLE ELEMENTAIRE PUBLIQUE LES REMPARTS,,,,85.20Z,NAFRev2,N,6.995763,47.772783,0.95,housenumber,2 Rue de l’Ecole 68290 Masevaux-Niederbruck,68201_0150_00002,G,2 RUE DE L ECOLE,
216802017,00097,21680201700097,O,2003-05-01,NN,,,2016-04-26T01:25:47,false,4,,3,,RUE,DU STADE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING  MUNICIPAL,,,,55.30Z,NAFRev2,N,6.990709,47.778658,0.96,housenumber,3 Rue du Stade 68290 Masevaux-Niederbruck,68201_0480_00003,G,3 RUE DU STADE,
216802017,00105,21680201700105,O,2012-02-09,NN,,,2017-05-04T01:28:38,false,2,,4,,RUE,DU MOULIN,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE DES ABEILLES,,,,85.20Z,NAFRev2,N,6.995598,47.773692,0.96,housenumber,4 Rue du Moulin 68290 Masevaux-Niederbruck,68201_0400_00004,G,4 RUE DU MOULIN,
216802330,00011,21680233000011,O,1983-03-01,NN,,,2017-05-04T01:28:40,true,5,,,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.966378,47.783635,0.95,street,Rue du Château 68290 Masevaux-Niederbruck,68233_0060,G,RUE DU CHATEAU,
216802330,00029,21680233000029,O,1983-12-21,NN,,,2017-05-04T01:28:40,false,5,,2,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.968427,47.783731,0.95,housenumber,2 Rue du Château 68290 Masevaux-Niederbruck,68233_0060_00002,G,2 RUE DU CHATEAU,
216802330,00037,21680233000037,O,1994-09-01,NN,,,2017-05-04T01:28:40,false,4,,2,,RUE,BRUCKENWALD,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.968121,47.783264,0.9,housenumber,2 Rue du Bruckenwald 68290 Masevaux-Niederbruck,68233_0020_00002,G,2 RUE DU BRUCKENWALD,
216802330,00045,21680233000045,O,1996-12-25,NN,,,2016-02-13T13:08:38,false,3,MAIRIE,,,,,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.006463,47.753225,0.65,street,Rue de la Clairière 68290 Masevaux-Niederbruck,68201_0078,D,RUE DE LA CLAIRIERE,
216802330,00052,21680233000052,O,1985-01-01,NN,,,2016-02-13T13:08:38,false,4,MAIRIE,,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.966378,47.783635,0.95,street,Rue du Château 68290 Masevaux-Niederbruck,68233_0060,G,RUE DU CHATEAU,
216802330,00060,21680233000060,O,2003-01-01,NN,,,2016-01-18T21:46:16,false,4,MAIRIE,,,RUE,DU CHATEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2011-09-15,F,LOTISSEMENT BILTZMATTEN,,,,42.99Z,NAFRev2,N,6.966378,47.783635,0.95,street,Rue du Château 68290 Masevaux-Niederbruck,68233_0060,G,RUE DU CHATEAU,
246800155,00011,24680015500011,O,1983-03-01,NN,,,,true,1,,9,,PL,DES ALLIES,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,6.996737,47.773158,0.83,housenumber,9 Place des Alliés 68290 Masevaux-Niederbruck,68201_0020_00009,G,9 PLACE DES ALLIES,
246800676,00016,24680067600016,O,2002-01-01,21,2020,,2022-08-29T09:09:48,true,3,,9,,PL,DES ALLIES,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.996737,47.773158,0.83,housenumber,9 Place des Alliés 68290 Masevaux-Niederbruck,68201_0020_00009,G,9 PLACE DES ALLIES,
246800676,00040,24680067600040,O,2019-01-01,01,2020,,2022-08-29T09:09:48,false,1,SERVICE ACTIVITE FORESTIE,12,,RUE,DU STADE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE ACTIVITE FORESTIERE,,,,02.20Z,NAFRev2,N,6.991631,47.778788,0.96,housenumber,12 Rue du Stade 68290 Masevaux-Niederbruck,68201_0480_00012,G,12 RUE DU STADE,
256801416,00015,25680141600015,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266800283,00019,26680028300019,O,1983-03-01,,,,2013-05-06T14:28:42,false,5,,25,,RTE,JOFFRE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.10Z,NAFRev2,O,7.001789,47.777832,0.83,housenumber,25 Route Joffre 68290 Masevaux-Niederbruck,68201_0305_00025,G,25 ROUTE JOFFRE,
266800283,00027,26680028300027,O,1985-09-20,22,2020,,2022-08-29T09:10:40,true,7,,25,,RTE,JOFFRE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LE CASTEL BLANC MASEVAUX,,,,87.10A,NAFRev2,O,7.001789,47.777832,0.83,housenumber,25 Route Joffre 68290 Masevaux-Niederbruck,68201_0305_00025,G,25 ROUTE JOFFRE,
266800283,00035,26680028300035,O,1988-01-01,NN,,,2010-04-18T03:18:43,false,5,,25,,RTE,JOFFRE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2009-01-01,F,LONG SEJOUR DE L'HOPITAL LOCAL MASEVAUX,,,,86.10Z,NAFRev2,O,7.001789,47.777832,0.83,housenumber,25 Route Joffre 68290 Masevaux-Niederbruck,68201_0305_00025,G,25 ROUTE JOFFRE,
266800283,00043,26680028300043,O,1989-07-01,11,2020,,2022-08-29T09:10:40,false,4,,25,,RUE,JOFFRE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSIAD LE CASTEL BLANC MASEVAUX,,,,86.90D,NAFRev2,N,7.001789,47.777832,0.77,housenumber,25 Route Joffre 68290 Masevaux-Niederbruck,68201_0305_00025,G,25 ROUTE JOFFRE,
266800747,00013,26680074700013,O,1983-03-01,NN,,,2016-07-23T12:13:54,true,4,,,,,MAIRIE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS MASEVAUX,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301961025,00022,30196102500022,O,1984-06-12,NN,,,2009-06-27T03:37:09,true,4,,11,,RUE,DU GENERAL DE GAULLE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,O,6.998179,47.774112,0.96,housenumber,11 Rue du Général de Gaulle 68290 Masevaux-Niederbruck,68201_0210_00011,G,11 RUE DU GENERAL DE GAULLE,
302158712,00018,30215871200018,O,,NN,,,,true,1,,1,,RUE,FOCH,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,52.4N,NAF1993,N,6.997186,47.774523,0.85,housenumber,1 Rue du Maréchal Foch 68290 Masevaux-Niederbruck,68201_0350_00001,G,1 RUE DU MARECHAL FOCH,
302253307,00029,30225330700029,O,1990-01-31,NN,,,2007-01-09T04:14:39,true,3,,1,,RUE,DE HOUPPACH,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,6.998589,47.774106,0.96,housenumber,1 Rue de Houppach 68290 Masevaux-Niederbruck,68201_0300_00001,G,1 RUE DE HOUPPACH,
302466164,00050,30246616400050,O,1988-04-19,NN,,,2006-10-26T23:57:23,true,3,,30,,RUE,DU GENERAL DE GAULLE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.1A,NAFRev1,N,6.997653,47.774318,0.96,housenumber,30 Rue du Général de Gaulle 68290 Masevaux-Niederbruck,68201_0210_00030,G,30 RUE DU GENERAL DE GAULLE,
303464184,00017,30346418400017,O,,,,,,true,1,,5,,RUE,MEYEMBERG,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.994971,47.774923,0.79,housenumber,5 Rue Meyenberg 68290 Masevaux-Niederbruck,68201_0380_00005,G,5 RUE MEYENBERG,
303948798,00010,30394879800010,O,1975-01-01,NN,,,2010-01-22T16:40:29,true,4,,20,,RUE,DU GENERAL DE GAULLE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,6.999145,47.774064,0.96,housenumber,20 Rue du Général de Gaulle 68290 Masevaux-Niederbruck,68201_0210_00020,G,20 RUE DU GENERAL DE GAULLE,
304292683,00014,30429268300014,O,1975-01-01,12,2020,4932ZA,2022-08-29T09:11:57,true,3,,5,,RUE,DU MOULIN,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.995631,47.773578,0.96,housenumber,5 Rue du Moulin 68290 Masevaux-Niederbruck,68201_0400_00005,G,5 RUE DU MOULIN,
304327695,00017,30432769500017,O,1900-01-01,NN,,,2016-07-26T15:52:35,true,6,,2,,RUE,DE L'ECOLE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,88.99B,NAFRev2,N,6.995763,47.772783,0.95,housenumber,2 Rue de l’Ecole 68290 Masevaux-Niederbruck,68201_0150_00002,G,2 RUE DE L ECOLE,
304631336,00019,30463133600019,O,1962-01-01,,,,,true,1,,16,,,FOSSE DES FLAGELLANTS,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,70.2C,NAF1993,N,6.998568,47.77544,0.96,housenumber,16 Fossé des Flagellants 68290 Masevaux-Niederbruck,68201_0190_00016,G,16 FOSSE DES FLAGELLANTS,
304812514,00012,30481251400012,O,,,,,,true,1,,20,,RUE,DU MOULIN,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,15.8C,NAF1993,N,6.994139,47.773617,0.96,housenumber,20 Rue du Moulin 68290 Masevaux-Niederbruck,68201_0400_00020,G,20 RUE DU MOULIN,
304998362,00012,30499836200012,O,,,,,,true,1,,5,,PL,CLEMENCEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.99751,47.774657,0.84,housenumber,5 Place Clemenceau 68290 Masevaux-Niederbruck,68201_0080_00005,G,5 PLACE CLEMENCEAU,
305393407,00013,30539340700013,O,1976-01-01,12,2020,2562BZ,2022-08-29T09:12:15,true,4,,,,RUE,JOSEPH VOGT,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.970688,47.784263,0.96,street,Rue Joseph Vogt 68290 Masevaux-Niederbruck,68233_0100,G,RUE JOSEPH VOGT,
305432619,00016,30543261900016,O,1969-01-01,NN,,,,true,1,,1,,RUE,DU GAL DE LATTRE DE TASSIG,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,15.8C,NAF1993,O,7.1420968,48.0387885,0.75,poi,Avenue du Général de Lattre de Tassigny (Pont) Munster,https://osm.org/way/97757990,G,,
305669897,00012,30566989700012,O,,NN,,,,true,1,,2,,RUE,MAL FOCH,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.997239,47.774621,0.83,housenumber,2 Rue du Maréchal Foch 68290 Masevaux-Niederbruck,68201_0350_00002,G,2 RUE DU MARECHAL FOCH,
305905374,00016,30590537400016,O,1976-01-01,NN,,,2008-01-04T19:38:56,true,5,,17,,RTE,JOFFRE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.999928,47.776179,0.83,housenumber,17 Route Joffre 68290 Masevaux-Niederbruck,68201_0305_00017,G,17 ROUTE JOFFRE,
306814799,00020,30681479900020,O,,NN,,,,true,1,,19,,RUE,DU GENERAL DE GAULLE,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,6.997656,47.774248,0.96,housenumber,19 Rue du Général de Gaulle 68290 Masevaux-Niederbruck,68201_0210_00019,G,19 RUE DU GENERAL DE GAULLE,
306930009,00015,30693000900015,O,1976-01-01,NN,,,,true,1,,21,,RUE,DU 2EME BATAILLON DE CHOC,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,6.993825,47.777783,0.88,housenumber,21 Rue du 2e Bataillon de Choc 68290 Masevaux-Niederbruck,68201_0130_00021,G,21 RUE DU 2E BATAILLON DE CHOC,
307088468,00011,30708846800011,O,,NN,,,,true,1,,2,,PL,DES ALLIES,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,6.99688,47.773497,0.83,housenumber,2 Place des Alliés 68290 Masevaux-Niederbruck,68201_0020_00002,G,2 PLACE DES ALLIES,
307088492,00029,30708849200029,O,1986-08-19,NN,,,2016-11-21T08:18:52,true,5,,54,,,FOSSE DES FLAGELLANTS,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,6.995976,47.777071,0.96,housenumber,54 Fossé des Flagellants 68290 Masevaux-Niederbruck,68201_0190_00054,G,54 FOSSE DES FLAGELLANTS,
307088526,00016,30708852600016,O,,NN,,,,true,1,,7,,RUE,DU 2 BATAILLON DE CHOC,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,6.994789,47.777028,0.9,housenumber,7 Rue du 2e Bataillon de Choc 68290 Masevaux-Niederbruck,68201_0130_00007,G,7 RUE DU 2E BATAILLON DE CHOC,
307396739,00020,30739673900020,O,,NN,,,,true,1,,11,,RUE,DE HOUPPACH,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,6.997173,47.775014,0.96,housenumber,11 Rue de Houppach 68290 Masevaux-Niederbruck,68201_0300_00011,G,11 RUE DE HOUPPACH,
307549337,00011,30754933700011,O,1976-01-01,NN,,,,true,1,,9,,PL,CLEMENCEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,70.2C,NAF1993,N,6.997821,47.774807,0.84,housenumber,9 Place Clemenceau 68290 Masevaux-Niederbruck,68201_0080_00009,G,9 PLACE CLEMENCEAU,
307588947,00019,30758894700019,O,,,,,,true,1,,9,,PL,CLEMENCEAU,68290,MASEVAUX-NIEDERBRUCK,,,68201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.1A,NAF1993,N,6.997821,47.774807,0.84,housenumber,9 Place Clemenceau 68290 Masevaux-Niederbruck,68201_0080_00009,G,9 PLACE CLEMENCEAU,