siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500961,00017,21250096100017,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.251455,46.744194,0.94,street,Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001,G,RUE PRINCIPALE,
212500961,00025,21250096100025,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.25465,46.7434,0.63,street,Che de la Porcherie 25240 Brey-et-Maison-du-Bois,25096_gkccdy,D,CHE DE LA PORCHERIE,
212500961,00033,21250096100033,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.25465,46.7434,0.63,street,Che de la Porcherie 25240 Brey-et-Maison-du-Bois,25096_gkccdy,G,CHE DE LA PORCHERIE,
262502321,00017,26250232100017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.25465,46.7434,0.63,street,Che de la Porcherie 25240 Brey-et-Maison-du-Bois,25096_gkccdy,D,CHE DE LA PORCHERIE,
292500964,00013,29250096400013,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.25465,46.7434,0.63,street,Che de la Porcherie 25240 Brey-et-Maison-du-Bois,25096_gkccdy,G,CHE DE LA PORCHERIE,
309994051,00030,30999405100030,O,2021-01-01,,,,2022-02-10T09:17:42,true,1,,,,,PRE BERNIER,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.4262862,49.3350279,0.74,poi.cafe,Au Pere Tranquille (Café) Bernières-sur-Mer,https://osm.org/node/2428830831,G,,
317517142,00012,31751714200012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328277868,00019,32827786800019,O,1983-10-06,NN,,,2019-11-14T14:00:26,true,4,,37,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,45.11Z,NAFRev2,N,6.25186,46.746143,0.94,housenumber,37 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00037,G,37 RUE PRINCIPALE,
328697917,00024,32869791700024,O,2016-06-01,,,1629ZA,2021-02-23T10:49:48,true,1,LE BREY,41,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ALAIN MELET,13.92Z,NAFRev2,N,6.252257,46.746533,0.94,housenumber,41 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00041,G,41 RUE PRINCIPALE,
341538742,00022,34153874200022,O,2008-01-01,,,,2022-06-09T15:05:31,true,3,,44,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,6.252224,46.746362,0.94,housenumber,44 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00044,G,44 RUE PRINCIPALE,
352445894,00012,35244589400012,O,1989-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401128194,00016,40112819400016,O,1995-04-01,NN,,,2019-11-14T14:00:26,false,4,,55,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,6.251455,46.744194,0.81,street,Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001,G,RUE PRINCIPALE,
401128194,00024,40112819400024,O,2000-08-01,NN,,,2019-11-14T14:00:26,true,5,AU DOMICILE DE M VUEZ ERIC,17,,RTE,DU HAMEAU,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.229702,46.73962,0.83,housenumber,17 Route du Hameau 25240 Brey-et-Maison-du-Bois,25096_0030_00017,G,17 ROUTE DU HAMEAU,
402211478,00019,40221147800019,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAISON DU BOIS,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.251455,46.744194,0.91,street,Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001,G,RUE PRINCIPALE,
402211544,00018,40221154400018,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402211627,00011,40221162700011,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402211676,00018,40221167600018,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAISON DU BOIS,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,6.251455,46.744194,0.91,street,Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001,G,RUE PRINCIPALE,
409019924,00011,40901992400011,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425001179,00018,42500117900018,O,1999-11-01,NN,,,2019-11-14T14:00:26,true,3,,43,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.252228,46.747149,0.94,housenumber,43 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00043,G,43 RUE PRINCIPALE,
428052641,00019,42805264100019,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438874240,00023,43887424000023,O,2008-11-05,,,,2019-11-14T14:00:26,false,2,LE BREY,42,,RUE,RUE PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.32A,NAFRev2,N,6.252258,46.746396,0.9,housenumber,42 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00042,G,42 RUE PRINCIPALE,
451189245,00033,45118924500033,O,2018-09-29,,,,2021-02-23T13:34:24,true,2,ZONE ARTISANALE DES HAUTS DU DOUBS,10,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,68.20B,NAFRev2,N,6.258732,46.749626,0.94,housenumber,10 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00010,G,10 RUE DU FUVERAT,
483144689,00062,48314468900062,O,2021-03-18,,,,2021-04-03T11:27:47,true,1,ZONE D'ACTIVITE,1,B,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,86.90E,NAFRev2,N,6.25699,46.74972,0.8,street,Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020,G,RUE DU FUVERAT,
494831456,00020,49483145600020,O,2014-04-01,NN,,,2020-08-25T10:41:05,false,2,,33,,RTE,DU HAMEAU,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,NICOLET T.P,43.12A,NAFRev2,O,6.22729,46.740822,0.83,housenumber,33 Route du Hameau 25240 Brey-et-Maison-du-Bois,25096_0030_00033,G,33 ROUTE DU HAMEAU,
494831456,00038,49483145600038,O,2018-09-29,03,2019,4312BA,2022-07-22T09:01:07,true,2,ZONE ARTISANALE DES HAUTS DU DOUBS,10,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,NICOLET T.P. - B2M ACACIA,43.12A,NAFRev2,O,6.258732,46.749626,0.94,housenumber,10 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00010,G,10 RUE DU FUVERAT,
499745248,00017,49974524800017,O,2007-09-01,NN,,,2020-02-27T11:22:36,true,3,,41,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2011-04-02,F,,,,,46.18Z,NAFRev2,O,6.252257,46.746533,0.94,housenumber,41 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00041,G,41 RUE PRINCIPALE,
505021311,00053,50502131100053,O,2021-03-18,,,,2021-04-03T11:20:17,true,1,,1,B,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,86.90E,NAFRev2,N,6.25699,46.74972,0.8,street,Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020,G,RUE DU FUVERAT,
511954174,00039,51195417400039,O,2014-09-16,,,,2021-02-23T15:20:52,true,1,,20,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,96.09Z,NAFRev2,N,6.251132,46.742792,0.94,housenumber,20 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00020,G,20 RUE PRINCIPALE,
521702852,00026,52170285200026,O,2020-10-03,,,4339ZZ,2021-02-23T15:36:15,true,1,ZONE ARTSANALE DES HAUTS DU DOUBS,15,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,43.39Z,NAFRev2,N,6.25729,46.74901,0.94,housenumber,15 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00015,G,15 RUE DU FUVERAT,
529121246,00019,52912124600019,O,2011-01-01,,,,2019-11-14T14:00:26,false,2,,12,,RTE,DU HAMEAU,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.04Z,NAFRev2,N,6.22891,46.73971,0.67,street,Route du Hameau 25240 Brey-et-Maison-du-Bois,25096_0030,G,ROUTE DU HAMEAU,
530483809,00030,53048380900030,O,2021-03-15,,,,2021-04-30T03:33:23,true,1,,1,B,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,66.19A,NAFRev2,N,6.25699,46.74972,0.8,street,Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020,G,RUE DU FUVERAT,
537946154,00011,53794615400011,O,2011-11-01,01,2019,4520AB,2021-10-27T08:44:02,false,3,,37,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2020-10-03,F,GARAGE VUEZ DANY,,,,45.20A,NAFRev2,O,6.25186,46.746143,0.94,housenumber,37 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00037,G,37 RUE PRINCIPALE,
537946154,00029,53794615400029,O,2020-10-03,,,4520AB,2021-02-23T15:58:49,true,1,ZONE ARTISANALE DES HAUTS DU DOUBS,7,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2020-10-03,A,GARAGE VUEZ DANY,,,,45.20A,NAFRev2,O,6.25601,46.75023,0.94,housenumber,7 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00007,G,7 RUE DU FUVERAT,
612811372,00012,61281137200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,36.10,NAP,N,,,0,,,,,,
749825691,00027,74982569100027,O,2021-05-21,,,,2021-12-29T04:04:34,true,1,,15,,RUE,DU FUVERAT ZA DES HAUTS DU DOUBS,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,6.25729,46.74901,0.52,housenumber,15 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00015,G,15 RUE DU FUVERAT,
778301200,00011,77830120000011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778301226,00016,77830122600016,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
817597123,00014,81759712300014,O,2016-01-11,,,5610CQ,2019-11-14T14:00:26,true,1,,23,,RTE,DU HAMEAU,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2016-01-11,A,PIZZERIA CHEZ FORTUNA,,,PIZZERIA CHEZ FORTUNA,56.10C,NAFRev2,N,6.229445,46.739628,0.83,housenumber,23 Route du Hameau 25240 Brey-et-Maison-du-Bois,25096_0030_00023,G,23 ROUTE DU HAMEAU,
819622945,00015,81962294500015,O,2016-04-01,,,,2019-11-14T14:00:26,true,1,,6,,,ROUTE DU HAMEAU,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2016-04-01,A,GAEC TREAND,,,,01.41Z,NAFRev2,O,6.24942,46.739862,0.94,housenumber,6 Route du Hameau 25240 Brey-et-Maison-du-Bois,25096_0030_00006,G,6 ROUTE DU HAMEAU,
825410061,00014,82541006100014,O,2017-03-01,,,9602AB,2019-11-14T14:00:26,false,2,,5,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,AUX CISEAUX D'ADELINE,96.02A,NAFRev2,N,6.249975,46.739204,0.94,housenumber,5 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00005,G,5 RUE PRINCIPALE,
837903269,00012,83790326900012,O,2018-02-22,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,68.20B,NAFRev2,N,6.25601,46.75023,0.94,housenumber,7 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00007,G,7 RUE DU FUVERAT,
838026326,00010,83802632600010,O,2018-02-21,,,,2019-11-14T14:00:26,true,1,,7,,RUE,CHAMP ANDRE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20B,NAFRev2,N,6.254247,46.744272,0.88,housenumber,7 Rue du Champ André 25240 Brey-et-Maison-du-Bois,25096_0084_00007,G,7 RUE DU CHAMP ANDRE,
839249695,00017,83924969500017,O,2018-04-20,,,,2020-06-03T03:44:47,true,1,,7,,RUE,DU CHAMP ANDRE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,70.10Z,NAFRev2,N,6.254247,46.744272,0.94,housenumber,7 Rue du Champ André 25240 Brey-et-Maison-du-Bois,25096_0084_00007,G,7 RUE DU CHAMP ANDRE,
839987815,00017,83998781500017,O,2018-05-15,,,,2020-07-03T04:04:32,true,1,,17,,RTE,DU HAMEAU,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,6.229702,46.73962,0.83,housenumber,17 Route du Hameau 25240 Brey-et-Maison-du-Bois,25096_0030_00017,G,17 ROUTE DU HAMEAU,
843630302,00019,84363030200019,O,2018-10-29,,,,2019-11-14T14:00:26,true,1,,15,,RUE,DU FUVERAT ZONE D'ACTIVITES DES,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879948958,00019,87994895800019,O,2019-12-18,,,9529ZF,2019-12-19T10:44:50,true,1,,18,,RUE,PRINCIPALE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,95.29Z,NAFRev2,N,6.25094,46.742382,0.94,housenumber,18 Rue Principale 25240 Brey-et-Maison-du-Bois,25096_0001_00018,G,18 RUE PRINCIPALE,
887664712,00031,88766471200031,O,2022-07-01,,,,2022-07-29T03:35:15,true,1,,4,,,ZA LES FUVEROTS,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,6.25846,46.74986,0.34,housenumber,4 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00004,G,4 RUE DU FUVERAT,
892984683,00011,89298468300011,O,2021-01-05,,,4332AA,2021-02-08T20:05:25,true,1,ZONE ARTISANALE DES HAUTS DU DOUBS,6,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.32A,NAFRev2,O,6.25801,46.74859,0.94,housenumber,6 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00006,G,6 RUE DU FUVERAT,
901590430,00020,90159043000020,O,2021-08-30,,,,2021-10-02T14:31:57,true,1,,1,B,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,86.90E,NAFRev2,N,6.25699,46.74972,0.8,street,Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020,G,RUE DU FUVERAT,
902030618,00018,90203061800018,O,2021-07-28,,,,2021-08-05T03:39:37,true,1,,1,,RUE,DU CHAMP ANDRE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,70.10Z,NAFRev2,N,6.254699,46.743781,0.94,housenumber,1 Rue du Champ André 25240 Brey-et-Maison-du-Bois,25096_0084_00001,G,1 RUE DU CHAMP ANDRE,
903999845,00014,90399984500014,O,2021-10-01,,,,2021-10-11T15:54:36,true,1,,1,,RUE,DU CHAMP ANDRE,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,6.254699,46.743781,0.94,housenumber,1 Rue du Champ André 25240 Brey-et-Maison-du-Bois,25096_0084_00001,G,1 RUE DU CHAMP ANDRE,
904055027,00018,90405502700018,O,2021-01-01,,,,2021-10-12T03:48:30,true,1,,,,,SOUS LE ROCHAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-1.6170985,46.6723804,0.71,poi.residential,Le Hameau de la Molène (Zone résidentielle) Beaulieu-sous-la-Roche,https://osm.org/way/573409760,G,,
909284622,00018,90928462200018,O,2022-01-03,,,,2022-01-19T07:06:34,true,1,ZONE ARTISANALE DES HAUTS DU DOUBS,10,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,41.10A,NAFRev2,N,6.258732,46.749626,0.94,housenumber,10 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00010,G,10 RUE DU FUVERAT,
911214997,00015,91121499700015,O,2022-02-26,,,,2022-03-11T08:15:35,true,1,ZONE ARTISANALE,10,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2022-02-26,A,,,,,41.10D,NAFRev2,N,6.258732,46.749626,0.94,housenumber,10 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00010,G,10 RUE DU FUVERAT,
912146842,00014,91214684200014,O,2022-03-23,,,4399CZ,2022-05-12T11:58:43,true,2,ZONE ARTISANALE,11,,RUE,DU FUVERAT,25240,BREY-ET-MAISON-DU-BOIS,,,25096,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,43.99C,NAFRev2,O,6.25679,46.74977,0.94,housenumber,11 Rue du Fuverat 25240 Brey-et-Maison-du-Bois,25096_0020_00011,G,11 RUE DU FUVERAT,
