id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158956,2020-01-06,000001,Vente,20000,,,RUE DU CHAMP DE TIR,0067,80132,80512,Mareuil-Caubert,80,,,80512000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.813841,50.086358
2020-1158956,2020-01-06,000001,Vente,20000,,,RUE DU CHAMP DE TIR,0067,80132,80512,Mareuil-Caubert,80,,,80512000AB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1418,1.813841,50.086358
2020-1158977,2020-01-08,000001,Vente,60500,,,GR GRANDE RUE GUY DOVERGNE,0280,80132,80512,Mareuil-Caubert,80,,,80512000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.832031,50.065489
2020-1158977,2020-01-08,000001,Vente,60500,5,,GR GRANDE RUE GUY DOVERGNE,0280,80132,80512,Mareuil-Caubert,80,,,80512000AE0154,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,151,1.832154,50.06548
2020-1159275,2020-02-21,000001,Vente,10000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AB0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2340,1.818069,50.085004
2020-1159275,2020-02-21,000001,Vente,10000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AB0036,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2203,1.817655,50.084904
2020-1159275,2020-02-21,000001,Vente,10000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,2610,1.816559,50.084872
2020-1159556,2020-03-16,000001,Vente,86000,80,,GR GRANDE RUE GUY DOVERGNE,0280,80132,80512,Mareuil-Caubert,80,,,80512000AD0120,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,569,1.82818,50.070755
2020-1159697,2020-03-19,000001,Vente,153000,9001,F,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AC0284,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,955,1.818492,50.07674
2020-1159697,2020-03-19,000001,Vente,153000,9001,F,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AC0284,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1045,1.818492,50.07674
2020-1159849,2020-05-13,000001,Vente,92200,82,,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AB0074,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,455,1.816425,50.082338
2020-1159849,2020-05-13,000001,Vente,92200,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1125,1.817,50.08233
2020-1159849,2020-05-13,000001,Vente,92200,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.817,50.08233
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0084,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5520,1.828485,50.076602
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1810,1.828202,50.076376
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,1.828345,50.076107
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0183,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,800,1.829412,50.075959
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0186,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,566,1.829236,50.076153
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0187,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,251,1.829287,50.076064
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0189,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,774,1.829725,50.075684
2020-1160121,2020-05-29,000001,Vente,40000,,,AUX ETANGS DU MACON,B022,80132,80512,Mareuil-Caubert,80,,,80512000AH0189,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,774,1.829725,50.075684
2020-1160471,2020-06-25,000001,Vente,161000,8,,RES DES CHATAIGNIERS,A050,80132,80512,Mareuil-Caubert,80,,,80512000AB0160,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,631,1.814364,50.084103
2020-1160545,2020-07-22,000001,Vente,175000,33,,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AC0255,,,,,,,,,,,,,0,1,Maison,136,7,BT,taillis simples,,,1135,1.817595,50.078413
2020-1160545,2020-07-22,000001,Vente,175000,33,,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AC0255,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,500,1.817595,50.078413
2020-1160669,2020-08-06,000001,Vente,148000,18,,RESIDENCE DES ETANGS,0085,80132,80512,Mareuil-Caubert,80,,,80512000AC0197,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,636,1.815814,50.077863
2020-1160671,2020-07-29,000001,Vente,100000,124,,GR GRANDE RUE GUY DOVERGNE,0280,80132,80512,Mareuil-Caubert,80,,,80512000AD0029,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,548,1.822572,50.073695
2020-1160671,2020-07-29,000001,Vente,100000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AD0352,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.822796,50.073919
2020-1160671,2020-07-29,000001,Vente,100000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AD0352,,,,,,,,,,,,,0,,,,,J,jardins,,,322,1.822796,50.073919
2020-1160671,2020-07-29,000001,Vente,100000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AD0352,,,,,,,,,,,,,0,,,,,J,jardins,,,163,1.822796,50.073919
2020-1160875,2020-08-27,000001,Vente,140000,4,,RUE DU MARAIS DU VIVIER,0160,80132,80512,Mareuil-Caubert,80,,,80512000AE0200,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,533,1.836671,50.064292
2020-1160875,2020-08-27,000001,Vente,140000,4,,RUE DU MARAIS DU VIVIER,0160,80132,80512,Mareuil-Caubert,80,,,80512000AE0200,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,1.836671,50.064292
2020-1160991,2020-08-28,000001,Vente,203500,10,,RESIDENCE DES ETANGS,0085,80132,80512,Mareuil-Caubert,80,,,80512000AC0189,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,786,1.815265,50.07803
2020-1160991,2020-08-28,000001,Vente,203500,10,,RESIDENCE DES ETANGS,0085,80132,80512,Mareuil-Caubert,80,,,80512000AC0189,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,457,1.815265,50.07803
2020-1161231,2020-09-16,000001,Vente,170000,32,,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AC0069,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,560,1.81823,50.078321
2020-1161231,2020-09-16,000001,Vente,170000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.818439,50.078426
2020-1161231,2020-09-16,000001,Vente,170000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0070,,,,,,,,,,,,,0,,,,,P,prés,,,909,1.818439,50.078426
2020-1161231,2020-09-16,000001,Vente,170000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.818863,50.078516
2020-1161231,2020-09-16,000001,Vente,170000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.818863,50.078516
2020-1161292,2020-10-02,000001,Vente,98000,24,,RUE DE VERDUN,0310,80132,80512,Mareuil-Caubert,80,,,80512000AE0181,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,401,1.836361,50.063749
2020-1161292,2020-10-02,000001,Vente,98000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AE0182,,,,,,,,,,,,,0,,,,,P,prés,,,391,1.8364,50.063929
2020-1161292,2020-10-02,000001,Vente,98000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.8364,50.063929
2020-1161392,2020-09-25,000001,Vente,151000,9003,,LE VILLAGE,B052,80132,80512,Mareuil-Caubert,80,,,80512000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,1295,1.818181,50.082111
2020-1161392,2020-09-25,000001,Vente,151000,74,,RUE JACQUES MOIGNET,0130,80132,80512,Mareuil-Caubert,80,,,80512000AC0003,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,406,1.816998,50.081778
2020-1161392,2020-09-25,000001,Vente,151000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.816848,50.081677
2020-1161392,2020-09-25,000001,Vente,151000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0164,,,,,,,,,,,,,0,,,,,P,prés,,,120,1.817124,50.081712
2020-1161392,2020-09-25,000001,Vente,151000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0166,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.817495,50.081945
2020-1161392,2020-09-25,000001,Vente,151000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.817257,50.081843
2020-1161392,2020-09-25,000001,Vente,151000,,,CAUBERT,B051,80132,80512,Mareuil-Caubert,80,,,80512000AC0167,,,,,,,,,,,,,0,,,,,J,jardins,,,491,1.817257,50.081843
2020-1161926,2020-11-19,000001,Vente,15000,,,ENTRE GENOIVE ET RIV MAILL,B020,80132,80512,Mareuil-Caubert,80,,,80512000AI0044,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4068,1.832902,50.073648
2020-1161926,2020-11-19,000001,Vente,15000,,,ENTRE GENOIVE ET RIV MAILL,B020,80132,80512,Mareuil-Caubert,80,,,80512000AI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.832169,50.074105
2020-1161931,2020-11-19,000001,Vente,34000,,,ENTRE GENOIVE ET RIV MAILL,B020,80132,80512,Mareuil-Caubert,80,,,80512000AI0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2180,1.832358,50.073366
2020-1161931,2020-11-19,000001,Vente,34000,,,ENTRE GENOIVE ET RIV MAILL,B020,80132,80512,Mareuil-Caubert,80,,,80512000AI0046,,,,,,,,,,,,,0,,,,,E,eaux,,,4360,1.832358,50.073366
2020-1161931,2020-11-19,000001,Vente,34000,,,ENTRE GENOIVE ET RIV MAILL,B020,80132,80512,Mareuil-Caubert,80,,,80512000AI0046,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2180,1.832358,50.073366
2020-1161975,2020-11-09,000001,Vente,10000,9,,RUE DU MARAIS TALSAC,0180,80132,80512,Mareuil-Caubert,80,,,80512000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.823751,50.074532
2020-1161975,2020-11-09,000001,Vente,10000,9,,RUE DU MARAIS TALSAC,0180,80132,80512,Mareuil-Caubert,80,,,80512000AD0253,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3687,1.823751,50.074532
2020-1162421,2020-12-09,000001,Vente,30000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AD0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6110,1.828779,50.068686
2020-1162421,2020-12-09,000001,Vente,30000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AD0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1477,1.827693,50.069977
2020-1162424,2020-12-09,000001,Vente,150000,,,MAREUIL,B030,80132,80512,Mareuil-Caubert,80,,,80512000AD0180,,,,,,,,,,,,,0,,,,,J,jardins,,,765,1.828745,50.06877
2020-1162424,2020-12-09,000001,Vente,150000,77,B,GR GRANDE RUE GUY DOVERGNE,0280,80132,80512,Mareuil-Caubert,80,,,80512000AD0358,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2118,1.828648,50.068638
2020-1162518,2020-12-17,000001,Vente,81782,,,AU BOIS DU PUCHOT,B006,80132,80512,Mareuil-Caubert,80,,,80512000AL0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10410,1.838174,50.057851
2020-1162518,2020-12-17,000001,Vente,81782,,,AU BOIS DE FONTAINE,B004,80132,80512,Mareuil-Caubert,80,,,80512000AL0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,1.832362,50.063074
2020-1162518,2020-12-17,000001,Vente,81782,,,AU BOIS DE FONTAINE,B004,80132,80512,Mareuil-Caubert,80,,,80512000AL0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59770,1.833692,50.0625
2020-1162518,2020-12-17,000001,Vente,81782,,,AU BOIS DE FONTAINE,B004,80132,80512,Mareuil-Caubert,80,,,80512000AL0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,1.834534,50.061854
2020-1162518,2020-12-17,000001,Vente,81782,,,AU DESSUS DE LA VAL DE FRO,B016,80132,80512,Mareuil-Caubert,80,,,80512000AM0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3970,1.823858,50.060333
2020-1162518,2020-12-17,000001,Vente,81782,,,VAL DE FROME,B047,80132,80512,Mareuil-Caubert,80,,,80512000AM0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4189,1.825623,50.061259
2020-1162518,2020-12-17,000001,Vente,81782,,,VAL DE FROME,B047,80132,80512,Mareuil-Caubert,80,,,80512000AM0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6600,1.82683,50.062095
2020-1162680,2020-12-17,000001,Vente,89814,,,AU BOIS DU PUCHOT,B006,80132,80512,Mareuil-Caubert,80,,,80512000AL0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17880,1.837844,50.058546
2020-1162680,2020-12-17,000001,Vente,89814,,,AU BOIS DU PUCHOT,B006,80132,80512,Mareuil-Caubert,80,,,80512000AL0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22590,1.837177,50.057274
2020-1162680,2020-12-17,000001,Vente,89814,,,A LA RUE DE FROME,B044,80132,80512,Mareuil-Caubert,80,,,80512000AL0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11920,1.83061,50.061616
2020-1162680,2020-12-17,000001,Vente,89814,,,AU BOIS DE FONTAINE,B004,80132,80512,Mareuil-Caubert,80,,,80512000AL0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23600,1.83333,50.060652
2020-1162680,2020-12-17,000001,Vente,89814,,,AU BOIS DU PUCHOT,B006,80132,80512,Mareuil-Caubert,80,,,80512000AL0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10420,1.838765,50.059836
2020-1162680,2020-12-17,000001,Vente,89814,,,AU BOIS DU PUCHOT,B006,80132,80512,Mareuil-Caubert,80,,,80512000AL0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13383,1.837148,50.059054
