siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106470,00017,21210647000017,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,16,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.8601035,47.0019752,0.77,poi,Route de Verdun (Pont) Levernois,https://osm.org/way/48244231,G,,
212106470,00033,21210647000033,O,1996-12-25,NN,,,2006-10-26T23:40:30,false,2,MAIRIE,16,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2005-01-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.8601035,47.0019752,0.77,poi,Route de Verdun (Pont) Levernois,https://osm.org/way/48244231,G,,
262106784,00016,26210678400016,O,1986-01-01,NN,,,2016-11-20T14:02:47,true,4,,,,,MAIRIE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104472,00019,27210447200019,O,,NN,,,,true,1,,,,,MAIRIE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106473,00013,29210647300013,O,1983-08-10,NN,,,2016-04-26T01:35:07,true,3,,,,,MAIRIE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315679795,00023,31567979500023,O,1983-01-01,NN,,,2008-11-07T00:31:07,true,4,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
327547774,00015,32754777400015,O,1983-06-11,NN,,,2006-12-22T06:36:53,true,3,,,,,FERME DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,G,FERME DES NOUES DEJEUX,
333113082,00015,33311308200015,O,1985-07-09,NN,,4332AA,2015-03-17T00:21:53,true,3,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339739286,00013,33973928600013,O,1987-01-01,NN,,,2007-01-18T09:23:07,true,3,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403888332,00018,40388833200018,O,1995-01-01,NN,,,,true,1,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
413605460,00018,41360546000018,O,1997-09-05,NN,,,2019-07-16T04:03:43,true,4,,,,RTE,DE MONT-LES-SEURRE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,68.20B,NAFRev2,N,5.120162,46.9449695,0.8,poi.townhall,Mairie de Mont-les-Seurre (Hôtel de ville) Mont-lès-Seurre,https://osm.org/way/327044048,G,,
429775372,00056,42977537200056,O,2018-06-04,01,2018,4329AZ,2021-02-23T11:49:30,true,1,,30,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,FCIC,43.29A,NAFRev2,O,5.143992,46.979219,0.82,housenumber,30 Route de Verdun 21250 Trugny,21647_0080_00030,G,30 ROUTE DE VERDUN,
441785888,00013,44178588800013,O,2002-01-01,NN,,,2013-05-18T03:37:22,true,4,FERME DES NOUES,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,D,FERME DES NOUES DEJEUX,
480648419,00020,48064841900020,O,2010-07-30,01,2018,,2021-02-23T13:43:51,true,2,,52,,,DE LA NAIGEOTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2011-11-19,A,,,,,46.34Z,NAFRev2,O,5.144302,46.979983,0.78,housenumber,52 Rue de la Naigerotte 21250 Trugny,21647_0050_00052,G,52 RUE DE LA NAIGEROTTE,
480665231,00027,48066523100027,O,2010-07-30,,,,2021-02-23T13:43:52,true,3,,52,,RUE,DE LA NAIGEOTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,01.21Z,NAFRev2,N,5.144302,46.979983,0.85,housenumber,52 Rue de la Naigerotte 21250 Trugny,21647_0050_00052,G,52 RUE DE LA NAIGEROTTE,
493599070,00015,49359907000015,O,2007-01-01,,,,2018-06-22T04:13:22,true,3,,,,,FERME DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,G,FERME DES NOUES DEJEUX,
494887904,00014,49488790400014,O,1979-08-28,,,,2008-01-05T05:20:47,true,2,MAIRIE DE TRUGNY,,,,VILLAGE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.144954,46.982448,0.9,locality,Le Village de Trugny 21250 Trugny,21647_b084,G,LE VILLAGE DE TRUGNY,
495051492,00025,49505149200025,O,2008-10-01,NN,,4399CZ,2021-02-23T14:04:09,true,6,,18,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,ENTREPRISE LEGLISE,43.99C,NAFRev2,N,5.145103,46.98091,0.82,housenumber,18 Route de Verdun 21250 Trugny,21647_0080_00018,G,18 ROUTE DE VERDUN,
498785344,00017,49878534400017,O,2007-06-17,,,,2008-01-05T01:03:15,true,2,,6,,,GRANDE RUE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
499175354,00020,49917535400020,O,2014-10-03,,,,2021-02-27T03:44:24,true,1,,,,,FERME DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,68.20B,NAFRev2,N,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,G,FERME DES NOUES DEJEUX,
516012937,00012,51601293700012,O,,,,,,true,1,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
516711033,00014,51671103300014,O,1962-01-01,NN,,,,true,1,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
522083856,00016,52208385600016,O,2010-05-03,,,,2021-02-23T15:37:00,true,1,,2,,IMP,DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.99A,NAFRev2,N,5.146171,46.982077,0.8,housenumber,2 Impasse des Noues 21250 Trugny,21647_0070_00002,G,2 IMPASSE DES NOUES,
524723939,00020,52472393900020,O,2018-03-16,,,5610CR,2021-02-23T15:42:00,true,4,,29,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,VINTAGE-MOTORS-BIKE,45.11Z,NAFRev2,N,5.144774,46.979995,0.82,housenumber,29 Route de Verdun 21250 Trugny,21647_0080_00029,G,29 ROUTE DE VERDUN,
524737301,00019,52473730100019,O,2010-01-01,,,,2010-09-08T08:27:18,true,1,,29,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.143445,46.980876,0.93,housenumber,29 Rue de la Naigerotte 21250 Trugny,21647_0050_00029,G,29 RUE DE LA NAIGEROTTE,
525035283,00015,52503528300015,O,2010-01-01,,,,2019-05-09T14:52:56,true,1,,29,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.143445,46.980876,0.93,housenumber,29 Rue de la Naigerotte 21250 Trugny,21647_0050_00029,G,29 RUE DE LA NAIGEROTTE,
525066759,00016,52506675900016,O,2010-01-01,,,,2013-10-01T04:05:16,true,2,,29,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.49Z,NAFRev2,N,5.143445,46.980876,0.93,housenumber,29 Rue de la Naigerotte 21250 Trugny,21647_0050_00029,G,29 RUE DE LA NAIGEROTTE,
525218178,00016,52521817800016,O,2010-01-01,,,,2011-08-23T04:47:39,true,2,,28,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.49Z,NAFRev2,N,5.143608,46.981573,0.93,housenumber,28 Rue de la Naigerotte 21250 Trugny,21647_0050_00028,G,28 RUE DE LA NAIGEROTTE,
535186050,00014,53518605000014,O,2011-08-01,NN,,,2017-05-04T08:02:00,true,2,,,,,FERME DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,G,FERME DES NOUES DEJEUX,
538979022,00034,53897902200034,O,2018-03-28,,,,2021-02-23T16:00:46,false,1,,31,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,35.11Z,NAFRev2,N,5.143294,46.980589,0.93,housenumber,31 Rue de la Naigerotte 21250 Trugny,21647_0050_00031,G,31 RUE DE LA NAIGEROTTE,
538979022,00042,53897902200042,O,2019-06-01,,,,2021-02-23T16:00:46,true,1,,31,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.49Z,NAFRev2,N,5.143294,46.980589,0.93,housenumber,31 Rue de la Naigerotte 21250 Trugny,21647_0050_00031,G,31 RUE DE LA NAIGEROTTE,
778263970,00015,77826397000015,O,,NN,,,,true,1,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
788078202,00033,78807820200033,O,1982-12-23,NN,,,2008-11-08T03:21:41,true,3,,,,,,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
814806923,00011,81480692300011,O,2015-12-01,,,,2020-05-27T07:37:32,true,3,,18,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.89Z,NAFRev2,N,5.145103,46.98091,0.82,housenumber,18 Route de Verdun 21250 Trugny,21647_0080_00018,G,18 ROUTE DE VERDUN,
824484091,00015,82448409100015,O,2016-12-19,,,,2018-04-26T04:16:08,false,2,,35,,RUE,DE LA NAIGEOTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,81.30Z,NAFRev2,N,5.143387,46.980283,0.85,housenumber,35 Rue de la Naigerotte 21250 Trugny,21647_0050_00035,G,35 RUE DE LA NAIGEROTTE,
838694156,00012,83869415600012,O,2018-03-28,,,,2018-04-06T09:44:36,true,1,,,,,FERME DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,BERBEN - LA FERME DES NOUES,01.29Z,NAFRev2,N,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,G,FERME DES NOUES DEJEUX,
842253908,00011,84225390800011,O,2018-09-03,,,,2018-09-14T04:11:41,true,1,,,,,"52, RUE DE LA NAIGEROTTE",21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,46.34Z,NAFRev2,N,5.144302,46.979983,0.93,housenumber,52 Rue de la Naigerotte 21250 Trugny,21647_0050_00052,G,52 RUE DE LA NAIGEROTTE,
848679627,00010,84867962700010,O,2019-03-01,,,,2020-03-06T04:05:13,true,2,,35,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,66.22Z,NAFRev2,N,5.143387,46.980283,0.93,housenumber,35 Rue de la Naigerotte 21250 Trugny,21647_0050_00035,G,35 RUE DE LA NAIGEROTTE,
853040343,00016,85304034300016,O,2019-08-15,,,,2019-08-08T09:43:57,true,1,,20,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,LP NATURE,81.30Z,NAFRev2,N,5.144962,46.980635,0.82,housenumber,20 Route de Verdun 21250 Trugny,21647_0080_00020,G,20 ROUTE DE VERDUN,
853118784,00018,85311878400018,O,2019-08-12,,,5610CQ,2020-07-11T03:41:16,true,2,CIDEX 49,22,,RTE,DE VERDUN,21250,TRUGNY,,CI 49,21647,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,CROCS COEUR DU TEMPS,56.10C,NAFRev2,N,5.144895,46.980513,0.82,housenumber,22 Route de Verdun 21250 Trugny,21647_0080_00022,G,22 ROUTE DE VERDUN,
881278535,00011,88127853500011,O,2020-02-05,,,2370ZZ,2020-02-05T04:11:03,true,1,,11,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,23.70Z,NAFRev2,N,5.144285,46.983058,0.93,housenumber,11 Rue de la Naigerotte 21250 Trugny,21647_0050_00011,G,11 RUE DE LA NAIGEROTTE,
884239849,00018,88423984900018,O,2020-06-05,,,,2020-06-16T09:01:45,true,1,,31,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,68.20B,NAFRev2,N,5.143294,46.980589,0.93,housenumber,31 Rue de la Naigerotte 21250 Trugny,21647_0050_00031,G,31 RUE DE LA NAIGEROTTE,
894839497,00019,89483949700019,O,2021-03-02,,,,2021-03-09T07:34:23,true,1,,,,,FERME DES NOUES,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,AB CERALES,46.21Z,NAFRev2,N,5.166024,46.968195,0.92,locality,Ferme des Noues Dejeux 21250 Trugny,21647_b017,G,FERME DES NOUES DEJEUX,
895056133,00013,89505613300013,O,2021-03-01,,,,2021-03-12T08:45:38,true,1,,22,,RTE,DE VERDUN,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,5.144895,46.980513,0.82,housenumber,22 Route de Verdun 21250 Trugny,21647_0080_00022,G,22 ROUTE DE VERDUN,
895215622,00013,89521562200013,O,2021-03-11,,,,2021-03-17T08:47:14,true,1,,26,,RUE,DE LA NAIGEROTTE,21250,TRUGNY,,,21647,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,5.143673,46.981729,0.93,housenumber,26 Rue de la Naigerotte 21250 Trugny,21647_0050_00026,G,26 RUE DE LA NAIGEROTTE,
