id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87580,2019-01-03,000001,Vente,150000,5004,,LA VIALETTE,B056,07520,07128,Lalouvesc,07,,,071280000A0433,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,850,4.51342,45.111784
2019-87603,2019-01-17,000001,Vente,244850,5015,A,RTE DE ST BONNET,0103,07520,07128,Lalouvesc,07,,,07128000AC0051,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,1105,4.532075,45.120323
2019-87634,2019-01-18,000001,Vente,114000,13,,RUE DES ALPES,0002,07520,07128,Lalouvesc,07,,,07128000AD0311,,,10,,11,,12,,9,179.37,,,4,2,Appartement,191,4,,,,,,4.536262,45.11813
2019-87675,2019-01-18,000001,Vente,40000,11,,RUE DES ALPES,0002,07520,07128,Lalouvesc,07,,,07128000AD0379,,,6,57.08,,,,,,,,,1,2,Appartement,58,2,,,,,,4.536074,45.118605
2019-87781,2019-02-01,000001,Vente,14500,13,B,RUE DES ALPES,0002,07520,07128,Lalouvesc,07,,,07128000AD0311,,,2,126.83,3,,4,,,,,,3,2,Appartement,107,3,,,,,,4.536262,45.11813
2019-88458,2019-04-29,000001,Vente,11000,,,LE VILLAGE,B057,07520,07128,Lalouvesc,07,,,07128000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.535083,45.120154
2019-88917,2019-07-03,000001,Vente,65600,19,,RTE D ANNONAY,0001,07520,07128,Lalouvesc,07,,,07128000AD0200,,,6,,,,,,,,,,1,2,Appartement,82,5,,,,,,4.537017,45.120319
2019-89086,2019-06-24,000001,Vente,52400,17,,RUE DES CEVENNES,0011,07520,07128,Lalouvesc,07,,,07128000AD0275,,,,,,,,,,,,,0,1,Maison,129,11,S,sols,,,172,4.534809,45.119689
2019-89086,2019-06-24,000001,Vente,52400,17,,RUE DES CEVENNES,0011,07520,07128,Lalouvesc,07,,,07128000AD0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,172,4.534809,45.119689
2019-89685,2019-08-28,000001,Vente,2884,,,LA PEIGNE DU CHAT,B037,07520,07128,Lalouvesc,07,,,071280000A0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5200,4.507436,45.109365
2019-89685,2019-08-28,000001,Vente,2884,,,LA PEIGNE DU CHAT,B037,07520,07128,Lalouvesc,07,,,071280000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6267,4.508457,45.109903
2019-89685,2019-08-28,000001,Vente,2884,,,LES CROS,B018,07520,07128,Lalouvesc,07,,,071280000C0087,,,,,,,,,,,,,0,,,,,L,landes,,,1433,4.519007,45.106028
2019-89685,2019-08-28,000001,Vente,2884,,,LES CROS,B018,07520,07128,Lalouvesc,07,,,071280000C0088,,,,,,,,,,,,,0,,,,,L,landes,,,2360,4.519453,45.106274
2019-89685,2019-08-28,000001,Vente,2884,,,LES CROS,B018,07520,07128,Lalouvesc,07,,,071280000C0090,,,,,,,,,,,,,0,,,,,L,landes,,,3047,4.519989,45.106194
2019-89685,2019-08-28,000001,Vente,2884,,,L HUBAC DES PEIGNES,B031,07520,07128,Lalouvesc,07,,,071280000C0287,,,,,,,,,,,,,0,,,,,L,landes,,,3878,4.517722,45.109011
2019-89822,2019-09-10,000002,Vente,4000,,,BRUCHON,B004,07520,07128,Lalouvesc,07,,,07128000AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.535784,45.122666
2019-89836,2019-09-16,000001,Vente,137000,2,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0217,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.535851,45.119228
2019-89836,2019-09-16,000001,Vente,137000,2,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0217,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.535851,45.119228
2019-89836,2019-09-16,000001,Vente,137000,2,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0217,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.535851,45.119228
2019-89836,2019-09-16,000001,Vente,137000,2,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0217,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.535851,45.119228
2019-89836,2019-09-16,000001,Vente,137000,2,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0217,,,4,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.535851,45.119228
2019-89836,2019-09-16,000001,Vente,137000,2,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0217,,,3,243,,,,,,,,,1,2,Appartement,75,1,,,,,,4.535851,45.119228
2019-89836,2019-09-16,000001,Vente,137000,4,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0498,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,112,4.53591,45.119334
2019-90107,2019-10-17,000001,Vente,130750,5337,,MAISON CLAIRE,B034,07520,07128,Lalouvesc,07,,,07128000AE0187,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,930,4.532121,45.119275
2019-90316,2019-11-07,000001,Vente,1000,5305,,ROCHELIPE NORD,B044,07520,07128,Lalouvesc,07,,,071280000B0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,CA,carrières,,,1225,4.540842,45.125085
2019-90316,2019-11-07,000001,Vente,1000,5305,,ROCHELIPE NORD,B044,07520,07128,Lalouvesc,07,,,071280000B0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,1225,4.540842,45.125085
2019-90457,2019-12-03,000001,Vente,31250,24,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0500,,,16,,9,54.6,,,,,,,2,2,Appartement,53,2,,,,,,4.535878,45.123218
2019-90457,2019-12-03,000001,Vente,31250,24,,RUE DE LA FONTAINE,0025,07520,07128,Lalouvesc,07,,,07128000AD0500,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.535878,45.123218
2019-90883,2019-03-01,000001,Vente,2088.4,,,BOBIGNIEUX,B003,07520,07128,Lalouvesc,07,,,071280000C0186,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.524698,45.103457
2019-90883,2019-03-01,000001,Vente,2088.4,,,BOBIGNIEUX,B003,07520,07128,Lalouvesc,07,,,071280000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,2165,4.523053,45.103804
2019-90883,2019-03-01,000001,Vente,2088.4,,,BOBIGNIEUX,B003,07520,07128,Lalouvesc,07,,,071280000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,16559,4.523017,45.102258
