id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370208,2021-02-19,000001,Vente,173800,410,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,2058,0.570796,49.431179
2021-370208,2021-02-19,000001,Vente,173800,410,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0149,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.570796,49.431179
2021-370208,2021-02-19,000001,Vente,173800,410,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0150,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,210,0.570776,49.430987
2021-370208,2021-02-19,000001,Vente,173800,410,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.570776,49.430987
2021-370237,2021-02-26,000001,Vente,236000,250,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0121,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,131,0.572018,49.429859
2021-370237,2021-02-26,000001,Vente,236000,250,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,4500,0.571942,49.429871
2021-370237,2021-02-26,000001,Vente,236000,250,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0122,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.571942,49.429871
2021-373884,2021-06-11,000001,Vente,218100,1680,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.566725,49.432239
2021-373884,2021-06-11,000001,Vente,218100,1680,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0016,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,37,0.566725,49.432239
2021-373884,2021-06-11,000001,Vente,218100,1680,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.566725,49.432239
2021-373884,2021-06-11,000001,Vente,218100,1680,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.566725,49.432239
2021-373884,2021-06-11,000001,Vente,218100,1680,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0017,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.566547,49.432115
2021-373884,2021-06-11,000001,Vente,218100,1680,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1094,0.566547,49.432115
2021-374247,2021-06-12,000001,Vente,105000,1690,,RUE DE LA CAVERIE,0080,27680,27665,Trouville-la-Haule,27,,,27665000ZN0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,0.593039,49.409008
2021-374247,2021-06-12,000001,Vente,105000,1690,,RUE DE LA CAVERIE,0080,27680,27665,Trouville-la-Haule,27,,,27665000ZN0031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,510,0.593039,49.409008
2021-374247,2021-06-12,000001,Vente,105000,1690,,RUE DE LA CAVERIE,0080,27680,27665,Trouville-la-Haule,27,,,27665000ZN0203,,,,,,,,,,,,,0,,,,,P,prés,,,236,0.593387,49.408951
2021-375933,2021-07-23,000001,Vente,70000,200,,RUE DU BOUILLEUR DE CRU,0020,27680,27665,Trouville-la-Haule,27,,,27665000ZH0268,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1510,0.578807,49.423954
2021-375933,2021-07-23,000001,Vente,70000,200,,RUE DU BOUILLEUR DE CRU,0020,27680,27665,Trouville-la-Haule,27,,,27665000ZH0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.578807,49.423954
2021-375933,2021-07-23,000001,Vente,70000,200,,RUE DU BOUILLEUR DE CRU,0020,27680,27665,Trouville-la-Haule,27,,,27665000ZH0268,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.578807,49.423954
2021-375933,2021-07-23,000001,Vente,70000,200,,RUE DU BOUILLEUR DE CRU,0020,27680,27665,Trouville-la-Haule,27,,,27665000ZH0268,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1510,0.578807,49.423954
2021-376056,2021-07-26,000001,Vente,200000,1220,,RUE DE LA CAVERIE,0080,27680,27665,Trouville-la-Haule,27,,,27665000ZL0146,,,,,,,,,,,,,0,1,Maison,88,4,VE,vergers,,,1545,0.590201,49.412624
2021-376056,2021-07-26,000001,Vente,200000,1220,,RUE DE LA CAVERIE,0080,27680,27665,Trouville-la-Haule,27,,,27665000ZL0146,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,2000,0.590201,49.412624
2021-376056,2021-07-26,000001,Vente,200000,1220,,RUE DE LA CAVERIE,0080,27680,27665,Trouville-la-Haule,27,,,27665000ZL0146,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.590201,49.412624
2021-376834,2021-08-18,000001,Vente,245000,105,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0127,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,71,0.570338,49.428577
2021-376834,2021-08-18,000001,Vente,245000,105,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,0.570338,49.428577
2021-376834,2021-08-18,000001,Vente,245000,105,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,2734,0.570239,49.428733
2021-376834,2021-08-18,000001,Vente,245000,105,,RUE DU MANOIR FAUVEL,0290,27680,27665,Trouville-la-Haule,27,,,27665000ZH0164,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.570239,49.428733
2021-377682,2021-09-01,000001,Vente,28000,,,LA DAMAISERIE,B028,27680,27665,Trouville-la-Haule,27,,,27665000ZB0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,4052,0.575409,49.405862
2021-377682,2021-09-01,000001,Vente,28000,,,LA DAMAISERIE,B028,27680,27665,Trouville-la-Haule,27,,,27665000ZB0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,4051,0.575409,49.405862
2021-377682,2021-09-01,000001,Vente,28000,,,LA DAMAISERIE,B028,27680,27665,Trouville-la-Haule,27,,,27665000ZB0107,,,,,,,,,,,,,0,,,,,S,sols,,,1246,0.575409,49.405862
2021-377687,2021-09-01,000001,Vente,40000,,,LA DAMAISERIE,B028,27680,27665,Trouville-la-Haule,27,,,27665000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,23982,,
2021-377687,2021-09-01,000001,Vente,40000,,,LA DAMAISERIE,B028,27680,27665,Trouville-la-Haule,27,,,27665000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,23981,,
2021-377886,2021-08-26,000001,Vente,3000,,,VAL PIGROUT,B056,27680,27665,Trouville-la-Haule,27,,,27665000ZD0176,,,,,,,,,,,,,0,,,,,P,prés,,,6745,0.557915,49.429537
2021-378567,2021-09-16,000001,Vente,130000,1580,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,0.568237,49.431655
2021-378567,2021-09-16,000001,Vente,130000,1580,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZH0240,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1265,0.568237,49.431655
2021-379453,2021-10-08,000001,Vente,42000,,,MARE DU HAMEL,B043,27680,27665,Trouville-la-Haule,27,,,27665000ZN0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.591412,49.403487
2021-379453,2021-10-08,000001,Vente,42000,,,MARE DU HAMEL,B043,27680,27665,Trouville-la-Haule,27,,,27665000ZN0228,,,,,,,,,,,,,0,,,,,T,terres,,,21522,0.591412,49.403487
2021-381627,2021-12-03,000001,Vente,50000,1335,,CHE PERREY,0330,27680,27665,Trouville-la-Haule,27,,,27665000ZN0300,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.58855,49.406578
2021-381627,2021-12-03,000001,Vente,50000,1335,,CHE PERREY,0330,27680,27665,Trouville-la-Haule,27,,,27665000ZN0300,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.58855,49.406578
2021-383644,2021-01-12,000001,Vente,125000,90,,RUE AUX HETRES,0230,27680,27665,Trouville-la-Haule,27,,,27665000ZK0159,,,,,,,,,,,,,0,1,Maison,56,2,VE,vergers,,,1620,0.586579,49.422931
2021-383644,2021-01-12,000001,Vente,125000,90,,RUE AUX HETRES,0230,27680,27665,Trouville-la-Haule,27,,,27665000ZK0159,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,68,0.586579,49.422931
2021-383685,2021-01-22,000001,Vente,45000,720,,RUE DE LA CROIX,0130,27680,27665,Trouville-la-Haule,27,,,27665000ZN0083,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,93,0.594547,49.403381
2021-383685,2021-01-22,000001,Vente,45000,720,,RUE DE LA CROIX,0130,27680,27665,Trouville-la-Haule,27,,,27665000ZN0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,3816,0.594721,49.403389
2021-383789,2021-02-18,000001,Vente,85000,75,,RTE DE QUILLEBEUF,0390,27680,27665,Trouville-la-Haule,27,,,27665000ZC0365,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,340,0.572984,49.418828
