siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106652,00010,21210665200010,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,RTE,DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
212106652,00028,21210665200028,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212106652,00036,21210665200036,O,1987-07-09,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2010-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
212106652,00044,21210665200044,O,1993-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,RTE,DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2013-08-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
212106652,00051,21210665200051,O,1997-01-01,NN,,,2021-11-30T09:40:53,false,4,MAIRIE,,,RTE,DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
212106652,00069,21210665200069,O,2008-04-01,,,,2023-09-01T09:47:10,false,2,MAIRIE,,,RTE,DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2023-03-21,F,LOTISSEMENT EN LA VIGNOTTE,,,,42.99Z,NAFRev2,N,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
262106925,00015,26210692500015,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,RTE,DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
342686268,00018,34268626800018,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343500161,00017,34350016100017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.06,NAP,N,,,0,,,,,,
343500856,00012,34350085600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,81.21,NAP,N,,,0,,,,,,
343989893,00015,34398989300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA COMBE DE GRANCEY,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.46,NAP,N,5.143336,47.645749,0.7,street,Combe Grancey 21260 Vernois-lès-Vesvres,21665_B033,G,COMBE GRANCEY,
399384916,00025,39938491600025,O,2003-01-20,NN,,,2019-11-14T14:00:24,true,3,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064593,00016,40506459300016,O,1984-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414092049,00017,41409204900017,O,1997-10-20,,,,2019-11-14T14:00:24,false,3,,,,,COMBE GRANCEY,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6D,NAF1993,N,5.143336,47.645749,0.94,street,Combe Grancey 21260 Vernois-lès-Vesvres,21665_B033,G,COMBE GRANCEY,
433968500,00028,43396850000028,O,2008-10-01,00,2021,7311ZP,2023-11-30T10:22:26,true,3,,,,,GRANDE RUE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,73.12Z,NAFRev2,N,5.144324,47.642509,0.94,street,Grande Rue 21260 Vernois-lès-Vesvres,21665_0060,G,GRANDE RUE,
443534003,00027,44353400300027,O,2002-09-01,,,,2021-02-23T13:25:54,true,3,,,,RUE,DE LA FORGE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.145079,47.644114,0.94,street,Rue de la Forge 21260 Vernois-lès-Vesvres,21665_0070,G,RUE DE LA FORGE,
448241489,00013,44824148900013,O,2003-04-17,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,DU FOURNEAU,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,51.8N,NAFRev1,N,5.14544,47.642206,0.94,street,Rue du Fourneau 21260 Vernois-lès-Vesvres,21665_0030,G,RUE DU FOURNEAU,
448257501,00016,44825750100016,P,2003-04-17,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-LES-VESVRES,,[ND],21665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-17,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
448257568,00015,44825756800015,P,2003-04-17,NN,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-LES-VESVRES,,[ND],21665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-17,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
448257568,00031,44825756800031,O,2009-03-26,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU FOURNEAU,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,74.90B,NAFRev2,N,5.14544,47.642206,0.94,street,Rue du Fourneau 21260 Vernois-lès-Vesvres,21665_0030,G,RUE DU FOURNEAU,
489531806,00011,48953180600011,O,2006-04-01,01,2021,,2023-11-30T10:29:03,true,2,,,,,RUELLE DES VERGERS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.144569,47.642114,0.93,street,Ruelle des Vergers 21260 Vernois-lès-Vesvres,21665_n9vpss,G,RUELLE DES VERGERS,
498696335,00013,49869633500013,O,1980-06-20,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513637967,00011,51363796700011,O,2009-07-01,,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,82.19Z,NAFRev2,N,5.144324,47.642509,0.94,street,Grande Rue 21260 Vernois-lès-Vesvres,21665_0060,G,GRANDE RUE,
522198928,00015,52219892800015,O,2010-04-20,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA FORGE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,68.20B,NAFRev2,N,5.145079,47.644114,0.94,street,Rue de la Forge 21260 Vernois-lès-Vesvres,21665_0070,G,RUE DE LA FORGE,
524237625,00016,52423762500016,O,2010-08-10,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA FORGE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,68.20B,NAFRev2,N,5.145079,47.644114,0.94,street,Rue de la Forge 21260 Vernois-lès-Vesvres,21665_0070,G,RUE DE LA FORGE,
528448277,00012,52844827700012,O,1960-01-01,,,,2019-11-14T14:00:24,true,1,LA VIGNOTTE,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,1960-01-01,A,,,,,01.49Z,NAFRev2,N,5.146324,47.642737,0.32,street,Place de la Liberté 21260 Vernois-lès-Vesvres,21665_0020,D,PLACE DE LA LIBERTE,
751096033,00020,75109603300020,O,2023-05-01,,,,2023-06-03T11:53:42,true,1,,4,,RUE,DE LA FORGE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.49Z,NAFRev2,N,5.145438,47.642867,0.94,housenumber,4 Rue de la Forge 21260 Vernois-lès-Vesvres,21665_0070_00004,G,4 RUE DE LA FORGE,
751834672,00022,75183467200022,O,2021-02-08,00,2021,,2023-11-30T10:46:19,true,1,RD 27 K,,,,RTE DE BOUSSENOIS,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,LA COMBE ROSSIGNOL,55.20Z,NAFRev2,O,5.146062,47.642576,0.83,street,Route de Boussenois 21260 Vernois-lès-Vesvres,21665_0010,G,ROUTE DE BOUSSENOIS,
778265918,00012,77826591800012,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
794059410,00017,79405941000017,O,2013-08-01,,,,2019-11-14T14:00:24,true,1,,13,,RUE,GRANDE RUE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,45.32Z,NAFRev2,N,5.143455,47.642405,0.83,housenumber,13 Grande Rue 21260 Vernois-lès-Vesvres,21665_0060_00013,G,13 GRANDE RUE,
809270044,00013,80927004400013,O,2015-02-02,,,5610CQ,2019-11-14T14:00:24,true,2,,2,,IMP,DU FOURNEAU,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,LE P'TIT GOURMET,56.10C,NAFRev2,N,5.145762,47.641572,0.83,housenumber,2 Impasse du Fourneau 21260 Vernois-lès-Vesvres,21665_0040_00002,G,2 IMPASSE DU FOURNEAU,
819433277,00012,81943327700012,P,2016-03-30,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-LES-VESVRES,,[ND],21665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-30,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
831117361,00012,83111736100012,P,2017-07-21,,,,2019-11-14T14:00:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-LES-VESVRES,,[ND],21665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839939436,00011,83993943600011,O,2018-06-01,,,,2020-01-09T04:13:54,true,2,,13,,,GRANDE RUE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2019-12-01,F,ELEVAGE FAMILIAL GENETIC BOULEDOGUE,,,,01.49Z,NAFRev2,N,5.143455,47.642405,0.94,housenumber,13 Grande Rue 21260 Vernois-lès-Vesvres,21665_0060_00013,G,13 GRANDE RUE,
844616300,00019,84461630000019,O,2019-01-01,,,,2024-01-04T09:33:48,false,2,,13,,,GRANDE RUE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2020-01-01,F,BEAUTIFUL BULLDOG,,,,01.49Z,NAFRev2,N,5.143455,47.642405,0.94,housenumber,13 Grande Rue 21260 Vernois-lès-Vesvres,21665_0060_00013,G,13 GRANDE RUE,
849589429,00018,84958942900018,O,2019-03-19,,,,2022-06-22T14:19:33,true,1,,16,,,COMBE GRANCEY,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,47.99A,NAFRev2,N,5.142653,47.645608,0.94,housenumber,16 Combe Grancey 21260 Vernois-lès-Vesvres,21665_b033_00016,G,16 COMBE GRANCEY,
895127959,00016,89512795900016,O,2021-03-08,,,,2021-03-16T03:38:37,true,1,,,,,FORET DE CHAMBERCEAU,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
904744059,00018,90474405900018,P,2021-10-28,,,,2022-07-06T14:40:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-LES-VESVRES,,[ND],21665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
904744059,00026,90474405900026,P,2022-07-04,,,,2022-07-06T14:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERNOIS-LES-VESVRES,,[ND],21665,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
907667794,00016,90766779400016,O,2021-11-25,,,,2021-11-30T03:55:07,true,1,,4,,IMP,DU FOURNEAU,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,62.01Z,NAFRev2,N,5.145604,47.641516,0.83,housenumber,4 Impasse du Fourneau 21260 Vernois-lès-Vesvres,21665_0040_00004,G,4 IMPASSE DU FOURNEAU,
917881708,00015,91788170800015,O,2022-08-01,,,,2022-08-03T09:55:05,true,1,,1,,,GRANDE RUE ,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,2C CONSULTING,70.22Z,NAFRev2,N,5.145192,47.642563,0.94,housenumber,1 Grande Rue 21260 Vernois-lès-Vesvres,21665_0060_00001,G,1 GRANDE RUE,
948995477,00015,94899547700015,O,2023-04-03,,,,2023-03-04T15:10:37,true,1,,4,,RUE,DE LA FORGE,21260,VERNOIS-LES-VESVRES,,,21665,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,AB INGENIERIE,71.12B,NAFRev2,N,5.145438,47.642867,0.94,housenumber,4 Rue de la Forge 21260 Vernois-lès-Vesvres,21665_0070_00004,G,4 RUE DE LA FORGE,
