siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001209,00013,21300120900013,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.12955,44.306404,0.33,street,Vieille Rue 30160 Gagnières,30120_0140,D,VIEILLE RUE,
213001209,00021,21300120900021,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,3,,,,RUE,DES ECOLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.128055,44.307808,0.95,street,Rue des Ecoles 30160 Gagnières,30120_0040,G,RUE DES ECOLES,
213001209,00039,21300120900039,O,1983-12-21,NN,,,2021-10-27T08:07:42,false,3,,,,,LES ECOLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,4.128055,44.307808,0.82,street,Rue des Ecoles 30160 Gagnières,30120_0040,G,RUE DES ECOLES,
213001209,00047,21300120900047,O,1996-01-01,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.128666,44.306732,0.4,street,Rue de la Mairie 30160 Gagnières,30120_0087,D,RUE DE LA MAIRIE,
213001209,00054,21300120900054,O,2003-03-13,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,,SALLES DE GAGNIERES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,4.12976,44.30663,0.93,locality,Les Salles de Gagnières 30160 Gagnières,30120_B057,G,LES SALLES DE GAGNIERES,
213001209,00062,21300120900062,O,2003-03-13,NN,,,2015-04-23T14:58:18,false,4,MAIRIE,,,,SALLES DE GAGNIERES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2013-12-25,F,COLLECTE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.12976,44.30663,0.93,locality,Les Salles de Gagnières 30160 Gagnières,30120_B057,G,LES SALLES DE GAGNIERES,
213001209,00070,21300120900070,O,2003-03-13,NN,,,2008-01-04T18:30:27,false,3,MAIRIE,,,,SALLES DE GAGNIERES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE HEBERGEMENT TOURISTIQUE CHATEAU,,,,55.20Z,NAFRev2,N,4.12976,44.30663,0.93,locality,Les Salles de Gagnières 30160 Gagnières,30120_B057,G,LES SALLES DE GAGNIERES,
253000129,00028,25300012900028,O,2009-05-12,NN,,,2021-02-23T10:34:42,true,1,,,,,MAIRIE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2009-05-12,A,,,,,36.00Z,NAFRev2,O,4.128666,44.306732,0.92,street,Rue de la Mairie 30160 Gagnières,30120_0087,G,RUE DE LA MAIRIE,
263003915,00018,26300391500018,O,1986-01-06,NN,,,2022-07-26T11:43:02,true,5,,,,,MAIRIE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,4.128666,44.306732,0.92,street,Rue de la Mairie 30160 Gagnières,30120_0087,G,RUE DE LA MAIRIE,
300273182,00018,30027318200018,O,2002-01-01,NN,,,,true,4,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300349263,00016,30034926300016,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
301702346,00026,30170234600026,O,,NN,,,,true,1,,,,,QU DU VILLAGE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,62.11,NAP,N,4.129886,44.306688,0.75,street,Rue du Village 30160 Gagnières,30120_0160,G,RUE DU VILLAGE,
302269030,00011,30226903000011,O,,,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302705108,00017,30270510800017,O,,NN,,,,true,1,,,,,CHAVAGNAC,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,4.124695,44.323452,0.95,street,Chavagnac 30160 Gagnières,30120_msyejx,G,CHAVAGNAC,
302705710,00010,30270571000010,O,,,,,,true,1,,,,,LA VIGIERE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.126705,44.314594,0.92,street,Chemin de la Vigière 30160 Gagnières,30120_0150,G,CHEMIN DE LA VIGIERE,
303351514,00045,30335151400045,O,,NN,,,,true,1,,,,,LES PLAINES SUD,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,4.129989,44.312824,0.94,locality,Les Plaines Sud 30160 Gagnières,30120_B051,G,LES PLAINES SUD,
304959513,00017,30495951300017,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,62.43,NAP,N,4.126636,44.309213,0.58,street,Rue de l’Eglise 30160 Gagnières,30120_0050,G,RUE DE L EGLISE,
305811945,00016,30581194500016,O,,,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306014069,00018,30601406900018,O,,,,,,true,1,,,,QUAI,MONUMENT,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.8244997,49.4225635,0.83,poi.2,Quai des Déportés (Monument historique) Margny-lès-Compiègne,https://osm.org/way/257822766,G,,
306111980,00018,30611198000018,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,64.48,NAP,N,,,0,,,,,,
306211160,00016,30621116000016,O,1962-01-01,NN,,,2008-01-04T19:40:38,true,3,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306410911,00011,30641091100011,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.22,NAP,N,,,0,,,,,,
306412719,00016,30641271900016,O,,,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306511718,00018,30651171800018,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.49,NAP,N,,,0,,,,,,
306910720,00011,30691072000011,O,,,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309131548,00013,30913154800013,O,1976-01-01,NN,,4399CZ,2017-05-04T02:08:54,true,5,,,,,QUARTIER DU VANEL,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,43.99C,NAFRev2,O,4.123353,44.310101,0.53,street,Chemin du Vanel 30160 Gagnières,30120_0130,G,CHEMIN DU VANEL,
311824148,00010,31182414800010,O,,NN,,,,true,1,,,,,QUARTIER DE LA POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.129264,44.304542,0.59,street,Rue de la Poste 30160 Gagnières,30120_0097,G,RUE DE LA POSTE,
312841224,00016,31284122400016,O,,NN,,,,true,1,,,,,QUARTIER DU VANEL,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.123353,44.310101,0.53,street,Chemin du Vanel 30160 Gagnières,30120_0130,G,CHEMIN DU VANEL,
314954587,00015,31495458700015,O,,,,,,true,1,,,,,QUARTIER DE L'EGLISE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3F,NAF1993,N,4.126636,44.309213,0.58,street,Rue de l’Eglise 30160 Gagnières,30120_0050,G,RUE DE L EGLISE,
316662535,00012,31666253500012,O,,NN,,,,true,1,,,,,MAIRIE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,64.24,NAP,N,4.128666,44.306732,0.92,street,Rue de la Mairie 30160 Gagnières,30120_0087,G,RUE DE LA MAIRIE,
316889310,00017,31688931000017,O,,NN,,,,true,1,,,,,LES VIGIERES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.126705,44.314594,0.7,street,Chemin de la Vigière 30160 Gagnières,30120_0150,G,CHEMIN DE LA VIGIERE,
316983816,00018,31698381600018,O,,,,,,true,1,,,,PL,DU MONUMENT AUX MORTS,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
317857308,00033,31785730800033,P,1999-02-08,,,,2018-05-03T10:39:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GAGNIERES,,[ND],30120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
318383049,00018,31838304900018,O,1980-01-01,NN,,4339ZZ,2017-05-19T03:09:31,true,4,,,,,QUARTIER DU VANEL,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.20Z,NAFRev2,N,4.123353,44.310101,0.53,street,Chemin du Vanel 30160 Gagnières,30120_0130,G,CHEMIN DU VANEL,
320273519,00019,32027351900019,O,,,,,,true,1,,,,,LE VANEL,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.123353,44.310101,0.62,street,Chemin du Vanel 30160 Gagnières,30120_0130,G,CHEMIN DU VANEL,
321620643,00015,32162064300015,O,,,,,,true,1,,,,,QUARTIER DES ECOLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.128055,44.307808,0.54,street,Rue des Ecoles 30160 Gagnières,30120_0040,G,RUE DES ECOLES,
322317595,00013,32231759500013,O,,,,,,true,1,,,,,QUARTIER DE LA POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.129264,44.304542,0.59,street,Rue de la Poste 30160 Gagnières,30120_0097,G,RUE DE LA POSTE,
322743857,00078,32274385700078,O,2017-04-01,,,9602BB,2021-05-28T03:51:27,true,2,,133,,RUE,DE LA POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2021-02-23,A,SAMANTHA BODY SHOP,,,SAMANTA BODY SHOP,96.04Z,NAFRev2,N,4.129434,44.304342,0.95,housenumber,133 Rue de la Poste 30160 Gagnières,30120_0097_00133,G,133 RUE DE LA POSTE,
322772633,00010,32277263300010,O,1981-10-01,NN,,,2008-01-04T18:39:07,true,3,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323579789,00021,32357978900021,O,1994-12-01,NN,,,2014-07-08T00:28:08,true,4,LES PLAINES SUD,,,QUAI,EGLISE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,4.126636,44.309213,0.55,street,Rue de l’Eglise 30160 Gagnières,30120_0050,G,RUE DE L EGLISE,
323651935,00021,32365193500021,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,62.11,NAP,N,,,0,,,,,,
324147065,00019,32414706500019,O,1982-01-01,NN,,4332AA,2019-01-08T04:43:51,true,4,,,,QUAI,DE LA MAIRIE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,4.128666,44.306732,0.7,street,Rue de la Mairie 30160 Gagnières,30120_0087,G,RUE DE LA MAIRIE,
324325539,00017,32432553900017,O,,,,,,true,1,,,,,QUARTIER DE LA RIVIERE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.128509,44.303914,0.64,street,Rue de la Rivière 30160 Gagnières,30120_0100,G,RUE DE LA RIVIERE,
324675743,00011,32467574300011,O,1982-04-01,NN,,,,true,3,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
324908284,00031,32490828400031,P,2003-10-15,NN,,8129BP,2022-01-26T11:40:32,true,7,[ND],[ND],[ND],[ND],[ND],[ND],GAGNIERES,,[ND],30120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
325129559,00028,32512955900028,O,2009-03-05,,,,2016-11-15T11:34:21,false,2,,200,,CHE,DES FOURS,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,90.03A,NAFRev2,N,4.136419,44.319397,0.85,housenumber,200 Chemin des Fours 30160 Gagnières,30120_0054_00200,G,200 CHEMIN DES FOURS,
325294072,00021,32529407200021,O,,NN,,,,true,1,,,,,LES PLAINES SUD,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.129989,44.312824,0.94,locality,Les Plaines Sud 30160 Gagnières,30120_B051,G,LES PLAINES SUD,
326641115,00026,32664111500026,O,1986-07-23,NN,,,2008-01-04T19:19:03,true,4,,,,,QUARTIER DE LA GARE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.129956,44.302206,0.57,street,Rue de la Gare 30160 Gagnières,30120_0060,G,RUE DE LA GARE,
328418793,00019,32841879300019,O,,NN,,,,true,1,,,,,LES GENESTES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.125054,44.298244,0.94,street,Les Genestes 30160 Gagnières,30120_7fd7pp,G,LES GENESTES,
328949102,00029,32894910200029,O,1994-04-01,NN,,,2019-02-07T13:03:08,false,5,,,,,LES CROUZETS,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,68.20B,NAFRev2,N,4.131926,44.310729,0.8,street,Chemin des Crouzets 30160 Gagnières,30120_0017,G,CHEMIN DES CROUZETS,
329172415,00021,32917241500021,O,2000-10-17,NN,,,2014-07-08T00:33:55,true,4,LA RIVIERE,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.39B,NAFRev2,N,4.128509,44.303914,0.93,street,Rue de la Rivière 30160 Gagnières,30120_0100,D,RUE DE LA RIVIERE,
329439087,00019,32943908700019,O,,,,,,true,1,,,,,LES VIGIERES L ETRIER,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,4.126705,44.314594,0.44,street,Chemin de la Vigière 30160 Gagnières,30120_0150,G,CHEMIN DE LA VIGIERE,
330831231,00015,33083123100015,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
330888322,00022,33088832200022,O,1987-02-17,NN,,,2014-07-08T00:35:49,true,5,,,,,QUARTIER DE L EGLISE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,47.22Z,NAFRev2,O,4.126636,44.309213,0.58,street,Rue de l’Eglise 30160 Gagnières,30120_0050,G,RUE DE L EGLISE,
332296110,00015,33229611000015,O,,NN,,,,true,1,,,,RUE,DES ECOLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,57.03,NAP,N,4.128055,44.307808,0.95,street,Rue des Ecoles 30160 Gagnières,30120_0040,G,RUE DES ECOLES,
332729532,00017,33272953200017,O,,NN,,,,true,1,,,,,COL DU GRAND CHATAIGNIER,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,4.135073,44.316962,0.8,street,Route du Grand Châtaignier 30160 Gagnières,30120_0065,G,ROUTE DU GRAND CHATAIGNIER,
334462041,00024,33446204100024,O,2002-10-03,NN,,,2008-11-07T00:54:41,false,3,,,,,LE DEVES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2004-10-01,F,CUISINES SERVICE INSTALLATION C.S.I,,,,45.4L,NAFRev1,N,4.128603,44.320642,0.6,street,Deves Superieur 30160 Gagnières,30120_B022,G,DEVES SUPERIEUR,
335112926,00019,33511292600019,O,,NN,,,,true,1,,,,,QRT DES MINES D'OR,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
337527634,00022,33752763400022,O,1994-10-01,NN,,,2006-12-15T00:28:08,false,3,,,,QUAI,DES ECOLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,4.128055,44.307808,0.64,street,Rue des Ecoles 30160 Gagnières,30120_0040,G,RUE DES ECOLES,
337813109,00010,33781310900010,O,,NN,,,,true,1,,,,,QUARTIER DE LA POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,15.8C,NAF1993,N,4.129264,44.304542,0.59,street,Rue de la Poste 30160 Gagnières,30120_0097,G,RUE DE LA POSTE,
338852742,00018,33885274200018,O,1986-07-01,NN,,,2008-01-04T21:24:53,true,5,,,,,CLAIRVAL,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.9573222,45.0852859,0.89,poi.park,Parc de Clairval Clérieux,https://osm.org/way/483549843,G,,
339025967,00011,33902596700011,O,,,,,,true,1,,,,,QRT DE L EGLISE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3F,NAF1993,N,4.126636,44.309213,0.71,street,Rue de l’Eglise 30160 Gagnières,30120_0050,G,RUE DE L EGLISE,
339025991,00011,33902599100011,O,1986-09-04,NN,,,2014-07-08T00:42:57,true,4,,,,QUA,DE L EGLISE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,43.22B,NAFRev2,N,4.126636,44.309213,0.72,street,Rue de l’Eglise 30160 Gagnières,30120_0050,G,RUE DE L EGLISE,
339753501,00032,33975350100032,O,2009-04-01,,,,2009-11-13T04:50:14,true,2,,,,RUE,DU 11 NOVEMBRE 1918,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2009-09-30,F,CAFE RESTAURANT GUINGUETTE DU MIDI,,,,56.10A,NAFRev2,N,4.127433,44.308608,0.95,street,Rue du 11 Novembre 1918 30160 Gagnières,30120_0093,G,RUE DU 11 NOVEMBRE 1918,
339979759,00018,33997975900018,O,1987-01-05,NN,,,,true,1,,,,,LE PUECH NABOUT,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,4.130595,44.309843,0.95,street,Le Puech Nabout 30160 Gagnières,30120_B070,G,LE PUECH NABOUT,
340180835,00019,34018083500019,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340615889,00052,34061588900052,O,2021-03-01,,,,2021-04-03T11:09:57,true,1,,62,,CHE,AVESSES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,58.11Z,NAFRev2,N,4.132608,44.309403,0.82,housenumber,62 Chemin des Avesses 30160 Gagnières,30120_0003_00062,G,62 CHEMIN DES AVESSES,
340625227,00012,34062522700012,O,1987-02-01,NN,,,,true,1,,,,,QUART DE LE POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,4.129264,44.304542,0.51,street,Rue de la Poste 30160 Gagnières,30120_0097,G,RUE DE LA POSTE,
340757798,00046,34075779800046,O,2014-04-02,,,,2020-02-12T03:48:23,true,2,,167,,CHE,DU PUECH NABOUT,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,4.130462,44.309914,0.66,housenumber,167 Le Puech Nabout 30160 Gagnières,30120_b070_00167,G,167 LE PUECH NABOUT,
341161594,00013,34116159400013,O,,NN,,,,true,1,,,,,,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342560521,00045,34256052100045,O,2014-02-10,,,,2015-11-27T19:24:31,true,1,,408,,AV,DES PLAINES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,47.78C,NAFRev2,N,4.131248,44.312879,0.85,housenumber,408 Avenue des Plaines 30160 Gagnières,30120_0095_00408,G,408 AVENUE DES PLAINES,
344711841,00025,34471184100025,O,,,,,,true,1,,,,,LES VIGEIRES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.06,NAP,N,4.124874,44.315478,0.64,street,Les Pigeirolles 30160 Gagnières,30120_xlj3mf,G,LES PIGEIROLLES,
347482598,00054,34748259800054,P,2019-02-14,,,,2022-09-16T10:19:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GAGNIERES,,[ND],30120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
347504052,00031,34750405200031,O,1994-04-12,NN,,,2008-04-03T08:56:35,false,3,,,,,LES PLAINES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,74.4B,NAFRev1,N,4.129989,44.312824,0.93,locality,Les Plaines Sud 30160 Gagnières,30120_B051,G,LES PLAINES SUD,
350470472,00019,35047047200019,O,,NN,,,,true,1,,,,,QU DU VILLAGE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,52.1B,NAF1993,N,4.129886,44.306688,0.75,street,Rue du Village 30160 Gagnières,30120_0160,G,RUE DU VILLAGE,
352029003,00014,35202900300014,O,1989-09-01,NN,,,,false,4,,,,,LES PIGEIROLLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,70.2C,NAF1993,N,4.124874,44.315478,0.95,street,Les Pigeirolles 30160 Gagnières,30120_xlj3mf,G,LES PIGEIROLLES,
352087944,00018,35208794400018,P,1989-09-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GAGNIERES,,[ND],30120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-04-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
352087944,00034,35208794400034,P,2003-04-01,NN,,,2022-02-16T04:03:04,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GAGNIERES,,[ND],30120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
356000000,15825,35600000015825,O,2012-01-01,,,,2014-01-19T05:12:09,false,2,,219,,RUE,DE LA POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.129303,44.305107,0.95,housenumber,219 Rue de la Poste 30160 Gagnières,30120_0097_00219,G,219 RUE DE LA POSTE,
356000919,04777,35600091904777,O,1991-01-01,NN,,,2009-10-17T12:58:12,false,4,,,,,QUARTIER DE LA POSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.129264,44.304542,0.59,street,Rue de la Poste 30160 Gagnières,30120_0097,G,RUE DE LA POSTE,
378244321,00022,37824432100022,O,1996-04-01,NN,,,,true,1,,,,,LES VIGERES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3H,NAF1993,O,4.124874,44.315478,0.61,street,Les Pigeirolles 30160 Gagnières,30120_xlj3mf,G,LES PIGEIROLLES,
378343271,00011,37834327100011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,N,4.128666,44.306732,0.77,street,Rue de la Mairie 30160 Gagnières,30120_0087,G,RUE DE LA MAIRIE,
378570881,00045,37857088100045,O,2004-11-26,,,,2007-11-16T07:54:31,false,3,,,,,LES ANCIENS BUREAUX,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,O,4.131173,44.310336,0.36,street,Chemin de l’Ancienne Voie Ferree 30160 Gagnières,30120_0001,G,CHEMIN DE L ANCIENNE VOIE FERREE,
378570881,00052,37857088100052,O,2007-11-24,,,,2016-01-11T19:20:48,true,7,CHEMIN DU PUITS DE LA VERNEDE,59,,CHE,DU PUIT DE LA VERNEDE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,47.89Z,NAFRev2,O,4.131268,44.305476,0.82,housenumber,59 Chemin du Puits de la Vernède 30160 Gagnières,30120_0099_00059,G,59 CHEMIN DU PUITS DE LA VERNEDE,
378846786,00010,37884678600010,O,1990-06-16,,,,2006-11-25T11:24:12,true,6,,,,PL,DU MONUMENT,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,52.1B,NAFRev1,N,4.126248,44.30732,0.34,street,Chemin du Moulin 30160 Gagnières,30120_0091,G,CHEMIN DU MOULIN,
378846786,00028,37884678600028,O,1998-01-20,NN,,,2006-11-25T11:24:12,false,3,PL DU MONUMENT,,,PL,LE VILLAGE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.2L,NAFRev1,N,4.129886,44.306688,0.55,street,Rue du Village 30160 Gagnières,30120_0160,G,RUE DU VILLAGE,
381853688,00020,38185368800020,O,2019-01-03,,,4321AB,2021-02-23T11:10:15,true,1,,230,,RUE,DE LA GARE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,ASV-ELEC,43.21A,NAFRev2,N,4.130161,44.301277,0.95,housenumber,230 Rue de la Gare 30160 Gagnières,30120_0060_00230,G,230 RUE DE LA GARE,
382069672,00055,38206967200055,O,2008-06-03,NN,,,2011-04-23T07:29:05,false,3,,29,,RUE,DU 19 MARS,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.24Z,NAFRev2,N,4.128408,44.308321,0.94,housenumber,29 Rue du 19 Mars 1962 30160 Gagnières,30120_0030_00029,G,29 RUE DU 19 MARS 1962,
382171056,00023,38217105600023,O,,NN,,,,true,1,,,,,LA COSTE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,60.2E,NAF1993,N,4.13178,44.305653,0.92,street,Chemin de la Coste 30160 Gagnières,30120_0015,G,CHEMIN DE LA COSTE,
382279776,00019,38227977600019,O,1991-04-19,NN,,,,true,1,,,,,LE VILLAGE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,52.2L,NAF1993,N,4.129886,44.306688,0.69,street,Rue du Village 30160 Gagnières,30120_0160,G,RUE DU VILLAGE,
382950863,00029,38295086300029,O,1996-01-15,NN,,,2015-04-13T08:16:01,false,3,,,,,LES PLAINES DU SUD,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,01.2C,NAFRev1,N,4.129989,44.312824,0.75,locality,Les Plaines Sud 30160 Gagnières,30120_B051,G,LES PLAINES SUD,
383451267,00827,38345126700827,O,1991-10-11,NN,,,2008-07-07T17:42:14,false,4,,,,RUE,DES ECOLES,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,64.19Z,NAFRev2,N,4.128055,44.307808,0.95,street,Rue des Ecoles 30160 Gagnières,30120_0040,G,RUE DES ECOLES,
383535333,00017,38353533300017,O,1991-11-04,NN,,,2008-11-08T00:43:31,true,3,,,,,LA PIGNATELLE,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,50.2Z,NAFRev1,N,4.126435,44.298868,0.95,street,La Pignatelle 30160 Gagnières,30120_m1e87t,G,LA PIGNATELLE,
384757241,00011,38475724100011,O,1992-01-01,NN,,,2016-01-12T00:14:11,false,3,,,,,LE SAVEL,30160,GAGNIERES,,,30120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.130595,44.309843,0.31,street,Le Puech Nabout 30160 Gagnières,30120_B070,G,LE PUECH NABOUT,