siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00900,18004601300900,O,1999-01-28,00,2020,,2022-08-29T09:04:06,false,3,CHATEAU D'ASSIER,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.878474,44.675309,0.78,street,Rue du Chateau 46320 Assier,46009_plj7jx,D,RUE DU CHATEAU,
200044097,00026,20004409700026,O,2014-01-01,,,,2014-12-19T15:10:25,false,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2014-01-01,F,EPHAD LES PRADELS,,,,87.10A,NAFRev2,N,,,0,,,,,,
214600090,00010,21460009000010,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,,,,LE BOURG,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.875856,44.674496,0.94,street,Le Bourg 46320 Assier,46009_hgy2iw,G,LE BOURG,
214600090,00028,21460009000028,O,1983-12-21,NN,,,2013-05-18T02:14:23,false,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600090,00036,21460009000036,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600090,00044,21460009000044,O,1996-12-25,NN,,,2008-01-04T18:34:24,false,2,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PRADELS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600090,00051,21460009000051,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,MAIRIE,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.878453,44.675705,0.91,street,Rue de la Mairie 46320 Assier,46009_0006,D,RUE DE LA MAIRIE,
214600090,00069,21460009000069,O,2002-07-31,NN,,,2012-10-15T11:04:19,false,4,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2012-04-12,F,BA LOT DE MERIGOU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
244600474,00054,24460047400054,O,2001-09-01,,,,2006-11-25T09:08:37,false,2,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2001-11-27,F,M.A.P.A.D  LES PRADELS,,,,,,,,,0,,,,,,
254600513,00017,25460051300017,O,1983-03-01,02,2019,,2021-10-27T08:12:13,true,5,,,,,MAIRIE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,84.11Z,NAFRev2,N,1.878453,44.675705,0.91,street,Rue de la Mairie 46320 Assier,46009_0006,G,RUE DE LA MAIRIE,
254601297,00016,25460129700016,O,1994-09-14,00,2020,,2022-08-29T09:10:02,true,5,,,,,MAIRIE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,84.13Z,NAFRev2,O,1.878453,44.675705,0.91,street,Rue de la Mairie 46320 Assier,46009_0006,G,RUE DE LA MAIRIE,
264601303,00011,26460130300011,O,1984-10-15,NN,,,2010-06-26T03:10:15,true,3,,,,,MAIRIE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.878453,44.675705,0.91,street,Rue de la Mairie 46320 Assier,46009_0006,G,RUE DE LA MAIRIE,
264601303,00029,26460130300029,O,2016-01-01,12,2020,,2022-08-29T09:10:31,false,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD LES PRADELS,,,,87.10A,NAFRev2,O,,,0,,,,,,
264605353,00020,26460535300020,O,2001-10-01,NN,,,2017-05-04T01:39:28,false,4,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2015-01-01,F,E.H.P.A.D.  LES PRADELS,,,,87.10A,NAFRev2,N,,,0,,,,,,
294601299,00018,29460129900018,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,1.878453,44.675705,0.91,street,Rue de la Mairie 46320 Assier,46009_0006,G,RUE DE LA MAIRIE,
300188851,00012,30018885100012,O,1900-01-01,NN,,,2008-01-04T19:09:09,true,3,,,,,ECOLE MATERNELLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
301840310,00017,30184031000017,O,,,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302368410,00015,30236841000015,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
302700810,00013,30270081000013,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
303296354,00010,30329635400010,O,1964-01-01,NN,,,2013-05-16T03:33:16,true,8,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
303425318,00035,30342531800035,O,2000-06-30,,,,,true,1,,,,LD,LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.86972,44.674803,0.92,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
303737365,00021,30373736500021,O,1975-07-01,NN,,,2021-09-15T13:07:12,true,5,,,,,LE BOURG,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,47.89Z,NAFRev2,N,1.875856,44.674496,0.94,street,Le Bourg 46320 Assier,46009_hgy2iw,G,LE BOURG,
303891626,00010,30389162600010,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,,F,,,,,17.16,NAP,N,,,0,,,,,,
304271927,00010,30427192700010,O,1975-01-01,NN,,4391AZ,2019-12-12T04:13:33,true,4,,,,LD,LAVALADE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,1.878331,44.671748,0.94,street,Lavalade 46320 Assier,46009_7nkdbf,G,LAVALADE,
307787960,00029,30778796000029,O,1983-01-01,03,2020,4391AZ,2022-08-29T09:12:46,true,4,,,,,ZONE ARTISANALE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308462720,00019,30846272000019,O,1975-01-01,NN,,,,true,1,,,,,RELAIS GITE EQUESTRE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,5.4211553,44.1801614,0.79,poi.guest_house,Gite d'étape Relais équestre (Maison d'hôte) Montbrun-les-Bains,https://osm.org/node/726777204,G,,
308846088,00018,30884608800018,O,1900-01-01,NN,,,2017-05-04T02:07:50,true,5,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311495295,00033,31149529500033,O,1990-01-01,NN,,,,true,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311877708,00017,31187770800017,O,,,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,,,0,,,,,,
312187248,00017,31218724800017,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313263097,00013,31326309700013,O,1978-01-01,NN,,,2008-07-22T05:56:12,true,4,,,,,AU PARC,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,1.894278,44.692047,0.69,street,Chemin du Parc 46320 Assier,46009_0103,G,CHEMIN DU PARC,
314460932,00077,31446093200077,O,2009-01-01,,,,2018-02-13T08:30:14,false,2,MAISON MEDICALE,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
314571167,00019,31457116700019,O,1978-01-01,NN,,,2008-01-04T20:31:04,true,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
316473305,00076,31647330500076,O,2014-06-30,NN,,4520AB,2020-08-25T10:26:54,false,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
318463932,00018,31846393200018,O,,,,,,true,1,,,,PL,DE LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.86972,44.674803,0.74,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
319552857,00017,31955285700017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319868030,00069,31986803000069,O,2011-11-01,,,,2017-01-24T11:55:10,true,2,,,,RUE,LAVALADE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,1.881333,44.670407,0.94,street,Rue de Lavalade 46320 Assier,46009_b1q63o,G,RUE DE LAVALADE,
323509968,00026,32350996800026,O,,,,,2006-01-18T15:08:52,true,1,,,,,SONAC,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.8591307,44.6921414,0.89,poi,(Pont) Sonac,https://osm.org/way/374862615,G,,
324057694,00014,32405769400014,O,,,,,,true,1,,,,,LE MAS DE THOMAS,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.884086,44.672435,0.77,locality,Mas de Thomas 46320 Assier,46009_B115,G,MAS DE THOMAS,
324340082,00019,32434008200019,O,1982-02-22,NN,,,2010-02-05T04:52:54,true,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325139707,00021,32513970700021,O,1988-12-01,NN,,2370ZZ,2021-02-23T10:47:46,true,5,,,,LD,LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59B,NAFRev2,O,1.86972,44.674803,0.92,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
326519873,00011,32651987300011,O,1982-07-02,NN,,,2011-05-30T13:41:48,true,4,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327057907,00013,32705790700013,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,48.01,NAP,N,,,0,,,,,,
327186615,00016,32718661500016,O,1983-05-01,NN,,,2008-11-07T00:44:43,true,4,,,,,MAS DE MERIGOU,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,45.4J,NAFRev1,N,1.867188,44.678408,0.7,street,Hameau de Mérigou 46320 Assier,46009_bkx31t,G,HAMEAU DE MERIGOU,
328333323,00017,32833332300017,O,1983-10-01,NN,,,2016-04-26T02:56:19,false,6,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2014-06-30,F,SODEMA,,,,46.61Z,NAFRev2,O,,,0,,,,,,
328618673,00011,32861867300011,O,1983-07-10,NN,,,2008-01-04T19:40:42,true,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
329028971,00037,32902897100037,O,1993-07-26,NN,,,2006-11-25T10:09:31,false,3,,,,PL,DE LA HALLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,85.1G,NAFRev1,N,1.876738,44.67495,0.82,street,Place de la Halle 46320 Assier,46009_0020,G,PLACE DE LA HALLE,
330206491,00020,33020649100020,O,1993-02-01,NN,,4331ZB,2016-10-04T14:51:45,false,8,,,,RTE,DE LACAPELLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,43.31Z,NAFRev2,O,1.877841,44.67605,0.83,street,Route de Lacapelle 46320 Assier,46009_0015,G,ROUTE DE LACAPELLE,
330206491,00038,33020649100038,O,2016-09-29,01,2019,4331ZB,2021-10-27T08:27:45,true,4,,,,LD,MAS DE BEDE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,N,1.883866,44.667852,0.94,street,Mas de Béde 46320 Assier,46009_B112,G,MAS DE BEDE,
332076405,00015,33207640500015,O,1985-03-08,01,2020,,2022-08-29T09:22:25,true,4,,,,RTE,LA CAPELLE MARIVAL,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.9285785,44.7282209,0.71,poi.wayside_cross,Croix de Larroque (Calvaire) Lacapelle-Marival,https://osm.org/node/4408310225,G,,
332982560,00010,33298256000010,O,,NN,,,,true,1,,,,LD,BRENGUES,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.870432,44.672196,0.5,street,Impasse Jacques Brel 46320 Assier,46009_32hjym,G,IMPASSE JACQUES BREL,
333805554,00016,33380555400016,O,1985-09-16,NN,,,,true,1,,,,PL,DE L'EGLISE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,70.2C,NAF1993,N,1.875586,44.675033,0.82,street,Place de l’Église 46320 Assier,46009_0010,G,PLACE DE L EGLISE,
333980324,00011,33398032400011,O,1985-09-16,NN,,,2008-11-07T00:54:01,true,4,,,,PL,DE L'EGLISE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,55.1A,NAFRev1,O,1.875586,44.675033,0.82,street,Place de l’Église 46320 Assier,46009_0010,G,PLACE DE L EGLISE,
334015906,00012,33401590600012,O,,NN,,,,true,1,,,,,CAFE DE LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,1.86972,44.674803,0.72,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
334997376,00010,33499737600010,O,1986-01-25,NN,,,2022-04-12T04:06:37,true,5,,,,,DOMAINE DE MONS,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.42Z,NAFRev2,N,1.872926,44.67722,0.55,street,Route de Mons 46320 Assier,46009_yli5b1,G,ROUTE DE MONS,
337518377,00011,33751837700011,O,1986-03-14,NN,,,2006-10-27T02:45:19,false,3,PUY BLANC,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
337525810,00020,33752581000020,O,1986-09-01,NN,,,,false,3,,,,LD,PAILHES ESPAGNAC STE EULAL,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337674709,00015,33767470900015,O,1986-05-15,00,2020,9602AA,2022-08-29T09:24:32,true,6,,,,,LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFFURE HARMONIE,,,,96.02A,NAFRev2,O,1.86972,44.674803,0.92,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
337674709,00023,33767470900023,O,2009-02-01,,,,2021-02-23T10:54:26,false,2,,,,,LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2009-10-26,A,CAFE DE LA GARE,,,,68.20B,NAFRev2,N,1.86972,44.674803,0.92,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
337769855,00012,33776985500012,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,15.08,NAP,N,,,0,,,,,,
339503708,00010,33950370800010,O,1900-01-01,NN,,,2021-11-23T16:20:21,false,4,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
340300490,00018,34030049000018,O,1987-02-01,NN,,,2022-11-14T13:57:20,true,4,CLUB DES AINES RURAUX,,,,MAIRIE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,94.99Z,NAFRev2,N,1.878453,44.675705,0.91,street,Rue de la Mairie 46320 Assier,46009_0006,G,RUE DE LA MAIRIE,
340497304,00014,34049730400014,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
342965175,00017,34296517500017,O,,NN,,,,true,1,,,,,PLACE DU CHATEAU,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,1.877851,44.675068,0.94,locality,Place du Chateau 46320 Assier,46009_0005,G,PLACE DU CHATEAU,
343031878,00014,34303187800014,O,1987-10-09,NN,,,2011-11-08T13:57:31,false,4,CHEZ LE PRESDT TREMOULET F,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343031878,00022,34303187800022,O,2010-05-04,,,,2021-02-23T10:58:23,true,1,CHEZ LE PRESIDENT M.CARAYOL DOMINIQUE,,,,MAS DE BEDES,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,77.31Z,NAFRev2,N,1.883866,44.667852,0.81,street,Mas de Béde 46320 Assier,46009_B112,G,MAS DE BEDE,
343257598,00015,34325759800015,O,1987-12-01,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343996468,00017,34399646800017,O,1988-01-01,NN,,,2008-01-04T22:22:41,true,3,,,,,PECH D'ISSEPTS,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.892554,44.669594,0.51,street,Impasse du Pech d’Amont 46320 Assier,46009_ersebl,G,IMPASSE DU PECH D AMONT,
349509158,00011,34950915800011,O,1989-01-30,NN,,,2008-01-04T23:05:24,true,4,,,,LD,MONS,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.872926,44.67722,0.91,street,Route de Mons 46320 Assier,46009_yli5b1,G,ROUTE DE MONS,
350655890,00043,35065589000043,O,2020-08-01,,,,2022-05-19T04:01:25,true,2,,,,LD,VIALANS,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2022-06-30,F,ASINERIE DE VIVI-ANE,,,,01.43Z,NAFRev2,N,1.878506,44.690751,0.92,street,Chemin de Vialans 46320 Assier,46009_os6tyi,G,CHEMIN DE VIALANS,
351622469,00010,35162246900010,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351789490,00015,35178949000015,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.08,NAP,N,,,0,,,,,,
353360571,00031,35336057100031,O,1990-01-15,NN,,,2008-01-04T23:53:27,true,3,,,,,LE BOUSQUET,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.879255,44.676809,0.94,street,Le Bousquet 46320 Assier,46009_kmaonj,G,LE BOUSQUET,
353390545,00013,35339054500013,O,1990-01-01,NN,,,2008-11-08T00:30:59,true,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
356000000,19547,35600000019547,O,2012-01-01,,,,2014-01-19T05:23:53,false,2,,5775,,,LE BOURG,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.875856,44.674496,0.94,street,Le Bourg 46320 Assier,46009_hgy2iw,G,LE BOURG,
356000737,07826,35600073707826,O,1991-01-01,NN,,,,false,4,,,,PL,CHATEAU,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2002-01-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,1.877851,44.675068,0.76,locality,Place du Chateau 46320 Assier,46009_0005,G,PLACE DU CHATEAU,
356000737,10028,35600073710028,O,2002-01-25,NN,,,2013-03-05T10:37:07,false,4,,,,RTE,LA CAPELLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.877841,44.67605,0.63,street,Route de Lacapelle 46320 Assier,46009_0015,G,ROUTE DE LACAPELLE,
356000737,17312,35600073717312,O,2005-10-25,NN,,,2013-03-05T10:37:08,false,4,,,,RTE,LA CAPELLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.877841,44.67605,0.63,street,Route de Lacapelle 46320 Assier,46009_0015,G,ROUTE DE LACAPELLE,
377973441,00019,37797344100019,O,1990-06-01,NN,,,2010-04-18T05:36:47,true,4,,,,PL,DE LA HALLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.10A,NAFRev2,N,1.876738,44.67495,0.82,street,Place de la Halle 46320 Assier,46009_0020,G,PLACE DE LA HALLE,
378194179,00016,37819417900016,O,1989-12-15,01,2020,,2022-08-29T09:05:24,true,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378375877,00032,37837587700032,O,2005-01-01,NN,,,2009-06-27T06:15:10,true,3,MAS DE MOULINE,,,RTE,DE LIVERNON,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.3A,NAFRev1,O,1.878143,44.676488,0.37,street,Rue de la Poste 46320 Assier,46009_0303,G,RUE DE LA POSTE,
378398986,00018,37839898600018,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
380680686,00017,38068068600017,O,1990-11-01,NN,,,2016-01-12T00:13:48,true,3,,,,,PECH AMONT,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.892457,44.669893,0.85,street,Pech d’Amont 46320 Assier,46009_B118,G,PECH D AMONT,
380869677,00035,38086967700035,O,2009-07-28,,,4722ZB,2021-09-14T08:58:12,false,2,,,,,LE BOURG,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2021-06-18,F,BOUCHERIE JAMOND,,,,47.22Z,NAFRev2,N,1.875856,44.674496,0.94,street,Le Bourg 46320 Assier,46009_hgy2iw,G,LE BOURG,
380870154,00016,38087015400016,O,1990-01-01,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381971597,00012,38197159700012,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
383425121,00019,38342512100019,O,1991-08-09,NN,,,2012-05-05T04:08:16,true,7,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
383616042,00016,38361604200016,O,1991-12-01,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
383754512,00028,38375451200028,O,2004-11-26,NN,,,2011-06-09T09:13:33,true,3,,,,LD,CAUSSE DE REILLAGUET,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,64.1C,NAFRev1,N,1.865011,44.67538,0.76,street,Impasse de Reillaguet 46320 Assier,46009_5qkhw0,G,IMPASSE DE REILLAGUET,
384947586,00010,38494758600010,O,1992-01-20,NN,,,2009-06-27T06:43:43,false,5,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
385051438,00013,38505143800013,O,,NN,,,2009-02-04T00:29:09,true,1,,,,,LA MAISON DU 16Ã¨me,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
387559321,00014,38755932100014,O,1992-04-01,,,,2006-11-25T11:49:28,true,4,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
387806623,00014,38780662300014,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388405284,00018,38840528400018,O,1992-07-10,NN,,,2016-04-26T02:34:28,true,8,,,,PL,DE L'EGLISE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,1.875586,44.675033,0.82,street,Place de l’Église 46320 Assier,46009_0010,G,PLACE DE L EGLISE,
388545196,00023,38854519600023,O,2000-02-23,NN,,,2012-08-01T11:47:59,true,4,,,,,,46320,ASSIER,,BP 3,46009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
388732968,00010,38873296800010,O,,NN,,,,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390131969,00011,39013196900011,O,1900-01-01,NN,,,2011-04-28T00:54:30,false,3,,,,,CLOUP DE L'ESPERONNIER,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,02.0B,NAF1993,N,1.870407,44.677331,0.94,street,Cloup de l’Esperonnier 46320 Assier,46009_B041,G,CLOUP DE L ESPERONNIER,
390229185,00033,39022918500033,O,2012-10-01,02,2020,,2022-08-29T09:14:44,false,1,MAISON DES PAYSANS,,,PL,DE LA HALLE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.59A,NAFRev2,O,1.876738,44.67495,0.82,street,Place de la Halle 46320 Assier,46009_0020,G,PLACE DE LA HALLE,
391741204,00013,39174120400013,O,1993-07-05,NN,,,,true,1,,,,LOT,LA PIERRE LEVEE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.2V,NAF1993,N,1.874355,44.671831,0.76,street,Rue de la Pierre Levée 46320 Assier,46009_tsw65s,G,RUE DE LA PIERRE LEVEE,
392075420,00027,39207542000027,O,2010-05-15,00,2020,,2022-08-29T09:16:15,true,2,ZONE ARTISANALE,,,,BOUYSSOUNET,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,46.73A,NAFRev2,O,1.866216,44.675206,0.92,street,Rue du Bouyssounet 46320 Assier,46009_ne3hhz,G,RUE DU BOUYSSOUNET,
393937602,00018,39393760200018,O,1994-01-01,NN,,,2006-12-15T00:52:35,false,3,,,,RUE,DE LA GARE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,55.1A,NAF1993,N,1.86972,44.674803,0.94,street,Rue de la Gare 46320 Assier,46009_0016,G,RUE DE LA GARE,
394787071,00023,39478707100023,O,1996-01-01,NN,,,2006-12-15T00:53:16,false,3,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
394976914,00017,39497691400017,O,1900-01-01,NN,,,2011-04-28T00:59:29,false,3,,,,PL,DE L'EGLISE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,1.875586,44.675033,0.82,street,Place de l’Église 46320 Assier,46009_0010,G,PLACE DE L EGLISE,
397473877,00017,39747387700017,O,1994-06-01,NN,,,2006-11-25T12:29:11,true,1,,,,,,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
397616236,00014,39761623600014,O,1983-01-01,NN,,,2020-07-09T03:38:51,true,5,,,,LD,LE CAYRE,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.896053,44.666211,0.94,street,Le Cayré 46320 Assier,46009_u0zeow,G,LE CAYRE,
397784679,00029,39778467900029,O,1993-07-01,NN,,,2008-06-19T17:03:53,false,4,,,,RTE,DE LIVERNON,46320,ASSIER,,,46009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,1.878143,44.676488,0.37,street,Rue de la Poste 46320 Assier,46009_0303,G,RUE DE LA POSTE,