siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042285056,00018,04228505600018,O,,NN,,,,true,1,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,70.2A,NAF1993,O,,,0,,,,,,
058803172,00475,05880317200475,O,1991-07-01,NN,,,,false,3,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2003-12-31,F,PF SAVOISIENNES R.SCHALLER,,,,93.0H,NAFRev1,N,,,0,,,,,,
072504475,00038,07250447500038,O,1992-12-01,NN,,,2006-11-25T09:05:54,false,3,MESINGES,,,,LE CUGNET OU PALLUE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
217400050,00019,21740005000019,O,1983-03-01,12,2018,,2020-08-25T10:18:53,true,5,,53,,RUE,DU CRET-BARON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.464196,46.336366,0.79,housenumber,53 R du Cret Baron 74200 Allinges,74005_0035_00053,G,53 R DU CRET BARON,
217400050,00043,21740005000043,O,1983-12-21,12,2018,,2020-08-25T10:18:53,false,3,,80,,RUE,DES MARMOUSETS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHAVANNE,,,,85.20Z,NAFRev2,N,6.480125,46.34078,0.78,housenumber,80 Che des Marmousets 74200 Allinges,74005_0063_00080,G,80 CHE DES MARMOUSETS,
217400050,00068,21740005000068,O,1990-09-01,02,2018,,2020-08-25T10:18:53,false,3,,80,,RUE,DES MARMOUSETS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA CHAVANNE,,,,85.10Z,NAFRev2,N,6.480125,46.34078,0.78,housenumber,80 Che des Marmousets 74200 Allinges,74005_0063_00080,G,80 CHE DES MARMOUSETS,
217400050,00076,21740005000076,O,1997-01-01,NN,,,2017-11-22T15:23:45,false,4,MAIRIE,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
217400050,00084,21740005000084,O,2004-01-01,NN,,,2020-07-20T08:18:51,false,3,MAIRIE,53,,RUE,DU CRET-BARON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX D'ALLINGES,,,,96.03Z,NAFRev2,N,6.464196,46.336366,0.79,housenumber,53 R du Cret Baron 74200 Allinges,74005_0035_00053,G,53 R DU CRET BARON,
217400233,00011,21740023300011,O,1994-01-01,NN,,,,true,4,MAIRIE,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257400069,00015,25740006900015,O,1983-03-01,NN,,,2009-06-27T03:29:45,true,1,,,,,HOTEL DE VILLE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,75.1E,NAF1993,N,6.463879,46.32689,0.45,street,Rte de Villard 74200 Allinges,74005_0085,G,RTE DE VILLARD,
257400077,00018,25740007700018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,90.0A,NAF1993,N,6.463879,46.32689,0.45,street,Rte de Villard 74200 Allinges,74005_0085,G,RTE DE VILLARD,
257401687,00013,25740168700013,O,1991-06-05,NN,,,2010-10-19T16:32:07,true,4,,,,,MAIRIE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402691,00013,26740269100013,O,1986-01-06,NN,,,2020-07-20T08:22:29,true,4,MAIRIE,53,,RUE,DU CRET-BARON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.464196,46.336366,0.79,housenumber,53 R du Cret Baron 74200 Allinges,74005_0035_00053,G,53 R DU CRET BARON,
300236452,00029,30023645200029,O,1900-01-01,NN,,,2008-11-07T00:16:37,true,3,LA CHAVANNE,,,AV,DE LONNAZ,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,6.480379,46.336657,0.95,street,Av de Lonnaz 74200 Allinges,74005_0025,G,AV DE LONNAZ,
300236981,00027,30023698100027,O,,NN,,,,true,1,,,,ALL,DES CYTISES CHAVANNES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,6.485833,46.346479,0.66,street,All des Cytises 74200 Allinges,74005_0012,G,ALL DES CYTISES,
300812757,00015,30081275700015,O,,NN,,,,true,1,,,,LD,GRANGES ALLARD,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301665857,00043,30166585700043,O,1900-01-01,NN,,,2015-12-11T10:20:07,false,3,,,,,LE CLOS DE LA COLLINE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.2B,NAF1993,N,6.453576,46.334328,0.95,street,Le Clos de la Colline 74200 Allinges,74005_a110,G,LE CLOS DE LA COLLINE,
301941696,00041,30194169600041,O,2001-05-15,NN,,,2014-01-29T11:39:05,true,5,,437,,RTE,DE NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.30Z,NAFRev2,N,6.470209,46.336193,0.95,housenumber,437 Rte de Noyer 74200 Allinges,74005_0068_00437,G,437 RTE DE NOYER,
303582902,00027,30358290200027,O,1972-08-01,NN,,,2012-01-20T05:15:55,true,4,CHEF LIEU,,,CHE,DE CLARET,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,71.11Z,NAFRev2,N,6.455564,46.331545,0.55,street,Che du Pre de la Mare 74200 Allinges,74005_0073,G,CHE DU PRE DE LA MARE,
304608557,00027,30460855700027,O,,NN,,,,true,1,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,55.71,NAP,N,,,0,,,,,,
305279630,00019,30527963000019,O,,NN,,,,true,1,,,,,MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,67.09,NAP,N,6.440963,46.3279,0.95,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
305895492,00018,30589549200018,O,1900-01-01,NN,,,2010-10-14T10:58:57,true,4,,,,,LES FLEYSETS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.475828,46.352287,0.57,locality,Fleyset Ouest 74200 Allinges,74005_b068,G,FLEYSET OUEST,
306244898,00046,30624489800046,O,1996-09-16,,,,,false,3,,92,,AV,MONTAGNYS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,67.1C,NAF1993,N,6.486695,46.348854,0.77,housenumber,92 All de Montagnys 74200 Allinges,74005_r96kf7_00092,G,92 ALL DE MONTAGNYS,
306255852,00015,30625585200015,O,,,,,,true,1,,39,,ALL,DES MUGUETS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.482208,46.350364,0.95,housenumber,39 All des Muguets 74200 Allinges,74005_0033_00039,G,39 ALL DES MUGUETS,
308081603,00026,30808160300026,O,1985-07-01,NN,,,,true,1,,,,LD,NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,70.2C,NAF1993,N,6.464925,46.335695,0.92,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,
308477298,00035,30847729800035,O,,NN,,,,true,1,,78,,RUE,DE L RATOIRE LA BOUGERUS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,6.486435,46.347366,0.49,housenumber,78 R de l'Oratoire 74200 Allinges,74005_0040_00078,G,78 R DE L ORATOIRE,
308739069,00018,30873906900018,O,,,,,,true,1,,,,,MACHERON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,6.487138,46.34535,0.32,street,Imp des Bergeronnettes 74200 Allinges,74005_fenidt,G,IMP DES BERGERONNETTES,
308739085,00014,30873908500014,O,,,,,,true,1,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
308991371,00011,30899137100011,O,1976-01-01,NN,,,2006-12-15T00:16:37,false,4,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309027217,00012,30902721700012,O,,,,,,true,1,,,,,NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.464925,46.335695,0.92,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,
309068005,00037,30906800500037,O,2000-05-01,NN,,,,true,1,,27,,ALL,DES CYCLAMENS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,6.485269,46.350205,0.95,housenumber,27 All des Cyclamens 74200 Allinges,74005_0010_00027,G,27 ALL DES CYCLAMENS,
309151496,00010,30915149600010,O,,,,,,true,1,,,,AV,DES ALLINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.478427,46.333422,0.93,street,Av des Trois Cols 74200 Allinges,74005_0082,G,AV DES TROIS COLS,
309465854,00029,30946585400029,O,1980-01-01,NN,,,2019-04-12T08:35:10,true,6,,920,,RTE,MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.23Z,NAFRev2,N,6.440963,46.3279,0.56,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
309692192,00029,30969219200029,O,1990-04-08,NN,,,2019-08-05T20:07:05,true,3,,198,,RTE,DE VALERIE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,6.452026,46.331547,0.81,housenumber,198 Rte de Valere 74200 Allinges,74005_0084_00198,G,198 RTE DE VALERE,
309727741,00022,30972774100022,O,,NN,,,,true,1,,,,,NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,74.8K,NAF1993,N,6.464925,46.335695,0.92,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,
310773668,00010,31077366800010,O,1977-01-01,NN,,,2008-11-07T00:25:43,true,4,LA CHAVANNE,,,AV,DU CENTENAIRE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.31Z,NAFRev2,N,6.483051,46.342279,0.95,street,Av du Centenaire 74200 Allinges,74005_0014,G,AV DU CENTENAIRE,
310961362,00038,31096136200038,O,1997-04-07,NN,,,2008-11-07T00:25:54,true,4,,,,LD,CHATEAU VIEUX,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,O,6.470957,46.329504,0.73,street,R de Chateauvieux Dessous 74200 Allinges,74005_0024,G,R DE CHATEAUVIEUX DESSOUS,
311024830,00045,31102483000045,O,,NN,,,,true,1,,,,LD,LA MALADIERE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,51.10,NAP,N,6.443586,46.328008,0.93,street,Rte de la Maladiere 74200 Allinges,74005_0061,G,RTE DE LA MALADIERE,
311564553,00015,31156455300015,O,1900-01-01,NN,,,,true,4,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312551344,00012,31255134400012,O,,NN,,,,true,1,,,,,LA HALTE DES CHATEAUX,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.472439,46.329057,0.6,street,Av des Chateaux 74200 Allinges,74005_0026,G,AV DES CHATEAUX,
314519331,00016,31451933100016,O,1978-01-01,NN,,,2016-03-08T05:13:58,true,4,,23,,RUE,D'EN HAUT,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,85.51Z,NAFRev2,N,6.464337,46.335493,0.75,housenumber,23 R d'En Haut 74200 Allinges,74005_0047_00023,G,23 R D EN HAUT,
314868159,00018,31486815900018,O,1969-01-01,02,2018,,2020-08-25T10:26:15,true,5,NOYER,,,CHE,DE LEYRIAT,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,43.22B,NAFRev2,N,6.479853,46.337357,0.95,street,Che de Leyriat 74200 Allinges,74005_0060,G,CHE DE LEYRIAT,
314984790,00019,31498479000019,O,,NN,,,,true,1,,44,,ALL,LES ERABLES LOT BOUGERIES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
315052274,00026,31505227400026,O,,,,,,true,1,,,,,CHEF LIEU,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,6.465389,46.335654,0.93,locality,Au Chef Lieu 74200 Allinges,74005_b152,G,AU CHEF LIEU,
315357319,00021,31535731900021,O,1900-01-01,NN,,,2013-10-08T08:15:24,false,4,,,,HAM,DE MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,15.1F,NAF1993,O,6.440963,46.3279,0.73,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
315357319,00039,31535731900039,O,2013-11-02,,,,2017-06-12T08:57:26,false,3,,,,,15N ROUTE DES CHAMPS FLEURIS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,47.81Z,NAFRev2,O,6.484327,46.344035,0.78,housenumber,15 n R des Champs Fleuris 74200 Allinges,74005_gljmx0_00015_n,G,15 N R DES CHAMPS FLEURIS,
315549352,04486,31554935204486,O,2006-03-01,NN,,,2018-09-29T12:15:30,false,3,,,,,ZI DES MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
315549352,07000,31554935207000,O,2016-10-01,,,,2017-05-15T15:03:35,false,1,,463,,RTE,DES BLAVES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,73.11Z,NAFRev2,N,6.485683,46.334722,0.95,housenumber,463 Rte des Blaves 74200 Allinges,74005_0006_00463,G,463 RTE DES BLAVES,
316125178,00046,31612517800046,O,2009-04-01,,,,2018-04-24T08:37:54,true,2,,123,,RUE,DU CERCLE BETEMPS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,6.444367,46.328052,0.82,housenumber,123 R du Cercle Betemps 74200 Allinges,74005_0016_00123,G,123 R DU CERCLE BETEMPS,
316351170,00022,31635117000022,O,1982-06-01,NN,,,2006-10-27T00:50:28,true,3,,,,,MACHERON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,6.487138,46.34535,0.32,street,Imp des Bergeronnettes 74200 Allinges,74005_fenidt,G,IMP DES BERGERONNETTES,
316357433,00010,31635743300010,O,,NN,,,,true,1,,,,LD,NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,45.2V,NAF1993,O,6.464925,46.335695,0.92,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,
316846427,00052,31684642700052,O,2017-01-05,,,,2018-11-06T03:40:33,true,2,,,,CHE,DES MARAIS DE DURSILLY,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2018-10-31,F,LE VERGER DU CLOS DES ALLINGES,,,,01.24Z,NAFRev2,N,6.479125,46.321147,0.34,locality,Mal Marais 74200 Allinges,74005_b096,G,MAL MARAIS,
316967025,00016,31696702500016,O,,NN,,,,true,1,,2,,AV,ST FRANCOIS DE SALES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6C,NAF1993,N,6.481239,46.352618,0.88,housenumber,2 Av Saint Francois de Sales 74200 Allinges,74005_0045_00002,G,2 AV SAINT FRANCOIS DE SALES,
317108082,00015,31710808200015,O,1979-01-01,NN,,,2014-07-08T00:20:53,true,4,,,,RTE,DE NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,6.464925,46.335695,0.95,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,
317789485,00016,31778948500016,O,1900-01-01,NN,,,2014-07-08T00:21:25,true,7,,42,,RUE,DES CRETS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,6.446608,46.331755,0.75,housenumber,42 R des Crets 74200 Allinges,74005_0038_00042,G,42 R DES CRETS,
317822773,00014,31782277300014,O,1980-01-01,11,2018,,2020-08-25T10:27:29,true,4,,,,,SALLE COMMUNALE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.481162,46.352755,0.34,street,Av Saint Francois de Sales 74200 Allinges,74005_0045,G,AV SAINT FRANCOIS DE SALES,
317908291,00014,31790829100014,O,1980-01-01,NN,,,2014-07-08T00:21:31,true,3,CHATEAUVIEUX,228,,CHE,DES BOIS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.470381,46.33089,0.95,housenumber,228 Che des Bois 74200 Allinges,74005_0008_00228,G,228 CHE DES BOIS,
319374427,00015,31937442700015,O,,NN,,,,true,1,,,,,LA CHAVANNE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.485028,46.343853,0.95,street,La Chavanne 74200 Allinges,74005_wupfjn,G,LA CHAVANNE,
319374468,00019,31937446800019,O,1976-01-01,NN,,,,true,3,,84,,RUE,DE L ORATOIRE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.487372,46.347546,0.79,housenumber,84 R de l'Oratoire 74200 Allinges,74005_0040_00084,G,84 R DE L ORATOIRE,
319676003,00019,31967600300019,O,,NN,,,,true,1,,,,,LES ETANGS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1982-12-30,F,,,,,67.01,NAP,N,6.477157,46.326522,0.76,street,Che des Etangs 74200 Allinges,74005_0048,G,CHE DES ETANGS,
319829404,00023,31982940400023,O,,NN,,,,true,1,,,,RUE,DU MOULIN,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,6.460576,46.343698,0.7,street,R du Moulin 74200 Allinges,74005_0066,G,R DU MOULIN,
320197775,00010,32019777500010,O,,NN,,,,true,1,,,,,MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.440963,46.3279,0.95,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
320219462,00043,32021946200043,O,2004-02-23,NN,,,2018-01-16T03:45:03,true,4,,,,RTE,DE COMMELINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,6.462966,46.334875,0.95,street,Rte de Commelinges 74200 Allinges,74005_0034,G,RTE DE COMMELINGES,
320251317,00014,32025131700014,O,1980-10-01,NN,,,2008-11-07T00:36:16,false,4,LD LA CHAVANNE,,,RUE,DU STADE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.1Z,NAFRev1,O,6.477872,46.341231,0.68,street,R du Stade 74200 Allinges,74005_0079,G,R DU STADE,
320251317,00022,32025131700022,O,2004-01-01,00,2018,,2020-08-25T10:28:36,false,6,,13,C,RUE,DU STADE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,64.20Z,NAFRev2,N,6.477749,46.3422,0.63,housenumber,13 c R du Stade 74200 Allinges,74005_0079_00013_c,G,13 C R DU STADE,
320251317,00030,32025131700030,O,2019-10-28,,,,2020-04-30T12:23:22,true,1,,930,,AV,DE THONON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,64.20Z,NAFRev2,O,6.479156,46.335182,0.75,street,Av de Thonon 74200 Allinges,74005_0081,G,AV DE THONON,
320716822,00038,32071682200038,O,2005-01-01,,,,2012-05-09T03:45:20,true,3,ZI DE MESINGES,403,,RTE,DE LA GARE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,6.437477,46.324174,0.77,housenumber,403 R de la Gare 74200 Allinges,74005_0053_00403,G,403 R DE LA GARE,
321161150,00057,32116115000057,O,2019-01-02,,,,2019-04-11T08:49:09,false,2,,42,,ALL,DES MUGUETS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,86.21Z,NAFRev2,N,6.482353,46.351236,0.82,street,All des Muguets 74200 Allinges,74005_0033,G,ALL DES MUGUETS,
321479735,00011,32147973500011,O,,NN,,,,true,1,,,,RUE,DU CERCLE BETEMPS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.7H,NAF1993,N,6.44547,46.327661,0.79,street,R du Cercle Betemps 74200 Allinges,74005_0016,G,R DU CERCLE BETEMPS,
322222746,00032,32222274600032,O,1991-05-01,NN,,,,false,4,,,,LD,LE CLOS DE LA CHAVANNE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2001-07-01,F,JULIE CUIR,,,,51.4S,NAF1993,N,6.485028,46.343853,0.56,street,La Chavanne 74200 Allinges,74005_wupfjn,G,LA CHAVANNE,
322372913,00028,32237291300028,O,1986-06-07,NN,,,2014-07-08T00:26:53,true,7,,,,AV,DE THONON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,10.71C,NAFRev2,O,6.479156,46.335182,0.95,street,Av de Thonon 74200 Allinges,74005_0081,G,AV DE THONON,
322799073,00018,32279907300018,O,1981-09-18,NN,,,2008-11-07T00:39:16,true,3,LD LA CHAVANNE,1,,RUE,DU CENTENAIRE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.4B,NAFRev1,N,6.483051,46.342279,0.68,street,Av du Centenaire 74200 Allinges,74005_0014,G,AV DU CENTENAIRE,
323031344,00019,32303134400019,O,,NN,,,,true,1,,,,,MESINGES ALLINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.440963,46.3279,0.95,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
323155556,00018,32315555600018,O,1981-11-01,NN,,,2006-11-25T09:53:49,true,3,,,,,LE GRAND CLOS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,N,6.462261,46.328056,0.74,street,Che du Grand Clos 74200 Allinges,74005_0055,G,CHE DU GRAND CLOS,
323209478,00037,32320947800037,O,,,,,,true,1,,52,,AV,ST F.DE SALES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,87.08,NAP,N,6.48429,46.349739,0.76,housenumber,52 Av Saint Francois de Sales 74200 Allinges,74005_0045_00052,G,52 AV SAINT FRANCOIS DE SALES,
323230235,00026,32323023500026,O,1981-12-01,NN,,,2010-10-14T11:37:45,true,4,,45,,ALL,DES ARALLES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.483365,46.349943,0.95,housenumber,45 All des Aralles 74200 Allinges,74005_0001_00045,G,45 ALL DES ARALLES,
323516732,00027,32351673200027,O,2001-07-01,12,2018,,2020-08-25T10:30:15,true,4,ZI DE MESINGES,403,E,RTE,DE LA GARE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.441506,46.328248,0.57,street,R de la Gare 74200 Allinges,74005_0053,G,R DE LA GARE,
323686691,00292,32368669100292,O,2018-01-01,,,,2018-02-08T11:45:11,false,1,,203,,RTE,DE COMMELINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.91A,NAFRev2,O,6.460874,46.33405,0.95,housenumber,203 Rte de Commelinges 74200 Allinges,74005_0034_00203,G,203 RTE DE COMMELINGES,
323752634,00010,32375263400010,O,,,,,,true,1,,,,,BETTENUCHE MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,33.01,NAP,N,6.440963,46.3279,0.5,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
323809392,00026,32380939200026,O,,NN,,,,true,1,,,,,MACHERON,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.487138,46.34535,0.32,street,Imp des Bergeronnettes 74200 Allinges,74005_fenidt,G,IMP DES BERGERONNETTES,
323841122,00035,32384112200035,O,1988-04-01,11,2018,,2020-08-25T10:30:26,true,5,,451,,RTE,DES BLAVES - ZI LA GENEVRIERE,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2019-07-01,A,ANDIG,,,ANDIG,26.51B,NAFRev2,O,,,0,,,,,,
323849943,00028,32384994300028,O,1989-10-24,NN,,,,true,1,,,,RTE,DE VILLARD,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,52.7C,NAF1993,N,6.463879,46.32689,0.95,street,Rte de Villard 74200 Allinges,74005_0085,G,RTE DE VILLARD,
324144302,00019,32414430200019,O,1982-03-03,NN,,,2008-04-05T00:24:27,true,3,,,,LD,LASSY,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.474444,46.323742,0.44,street,Che de la Pierre a Passet 74200 Allinges,74005_0071,G,CHE DE LA PIERRE A PASSET,
325806503,00018,32580650300018,O,1982-10-01,NN,,,,false,4,,,,LD,LES MACHERONS,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,O,6.460144,46.338411,0.36,locality,Gresy Ou les Uches 74200 Allinges,74005_b083,G,GRESY OU LES UCHES,
325867083,00074,32586708300074,O,1987-06-30,NN,,,2006-11-25T10:00:45,false,4,MESINGES,,,,LE MANOIR,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2E,NAF1993,N,6.477852,46.335302,0.65,street,R du Manoir 74200 Allinges,74005_0062,G,R DU MANOIR,
326381498,00012,32638149800012,O,,NN,,,,true,1,,,,,ZI DE MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,53.04,NAP,N,6.4377968,46.3242924,0.72,poi.industrial,Zone Industrielle de Mésinges Allinges,https://osm.org/way/453013465,G,,
327009973,00022,32700997300022,O,2018-01-29,,,,2018-02-20T11:42:39,true,1,MESINGES,35,,CHE,DU LAC,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,47.81Z,NAFRev2,N,6.445612,46.330765,0.63,housenumber,35 R du Lac 74200 Allinges,74005_bou49f_00035,G,35 R DU LAC,
327183760,00013,32718376000013,O,1983-04-01,,,,2013-03-29T04:28:41,true,3,,,,LD,LE NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,N,6.464925,46.335695,0.72,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,
327237475,00014,32723747500014,O,,NN,,,,true,1,,,,,MESINGES,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.440963,46.3279,0.95,street,Mesinges 74200 Allinges,74005_014y2l,G,MESINGES,
327444964,00016,32744496400016,O,1983-04-01,NN,,,2007-08-10T15:57:27,true,3,,,,,,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
327467106,00024,32746710600024,O,2006-05-29,,,,2020-07-29T03:38:01,true,4,CLOS DE LA CHAVANNE,5482,,,AVENUE DE LONNAZ,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2020-06-18,A,HOME SERVICES,,,JBALLEIN,81.21Z,NAFRev2,N,6.480379,46.336657,0.65,street,Av de Lonnaz 74200 Allinges,74005_0025,G,AV DE LONNAZ,
327746020,00020,32774602000020,O,1995-01-01,NN,,,2017-05-04T03:56:01,true,4,,,,RTE,DE NOYER,74200,ALLINGES,,,74005,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,71.12B,NAFRev2,O,6.464925,46.335695,0.95,street,Rte de Noyer 74200 Allinges,74005_0068,G,RTE DE NOYER,