id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1233051,2020-02-05,000002,Vente,15000,,,LA CHAPELLE,B107,85200,85080,Doix lès Fontaines,85,,,850800910C2008,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-0.828892,46.424571
2020-1233052,2020-02-05,000001,Vente,92500,3,,CHE DE LA FORET,0117,85200,85080,Doix lès Fontaines,85,,,850800910C2010,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,848,-0.828429,46.424831
2020-1233052,2020-02-05,000001,Vente,92500,3,,CHE DE LA FORET,0117,85200,85080,Doix lès Fontaines,85,,,850800910C2011,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.828298,46.424802
2020-1233055,2020-02-05,000001,Vente,2500,,,LA CHAPELLE,B107,85200,85080,Doix lès Fontaines,85,,,850800910C2009,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.828697,46.424534
2020-1233096,2020-02-04,000001,Vente,6600,,,CHAMP PEREAU,B021,85200,85080,Doix lès Fontaines,85,,,85080000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1320,,
2020-1233196,2020-02-19,000001,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0987,,,,,,,,,,,,,0,,,,,S,sols,,,462,-0.823193,46.422657
2020-1233196,2020-02-19,000001,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0992,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.823371,46.422923
2020-1233196,2020-02-19,000001,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0998,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.823548,46.422811
2020-1233196,2020-02-19,000001,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1371,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.823431,46.422847
2020-1233284,2020-02-24,000003,Vente,8190,5357,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AB0574,,,,,,,,,,,,,0,,,,,S,sols,,,329,-0.806334,46.390727
2020-1233647,2020-04-22,000001,Vente,3520,,,MARAIS D ECOUE SUD OUEST,B046,85200,85080,Doix lès Fontaines,85,,,85080000WD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-0.819659,46.376216
2020-1233647,2020-04-22,000001,Vente,3520,,,LES GRANDES VERSENNES,B035,85200,85080,Doix lès Fontaines,85,,,85080000ZE0239,,,,,,,,,,,,,0,,,,,T,terres,,,14162,-0.799751,46.398422
2020-1233651,2020-04-22,000001,Vente,117000,86,,RUE DE BAILLOT,0021,85200,85080,Doix lès Fontaines,85,,,850800000A0560,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,305,-0.797225,46.394312
2020-1233651,2020-04-22,000001,Vente,117000,,,BOIS DE BAILLOT,B009,85200,85080,Doix lès Fontaines,85,,,850800000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.797109,46.394149
2020-1233653,2020-04-24,000002,Vente,81000,35,,RUE DE LA CORDERIE,0112,85200,85080,Doix lès Fontaines,85,,,850800910C2012,,,,,,,,,,,,,0,1,Maison,42,2,,,,,,-0.816469,46.42422
2020-1233653,2020-04-24,000002,Vente,81000,35,,RUE DE LA CORDERIE,0112,85200,85080,Doix lès Fontaines,85,,,850800910C2012,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.816469,46.42422
2020-1233713,2020-05-13,000001,Vente,95000,,,MARAIS DE DOIX EST,B088,85200,85080,Doix lès Fontaines,85,,,85080000WA0041,,,,,,,,,,,,,0,,,,,P,prés,,,63000,-0.786781,46.37705
2020-1233713,2020-05-13,000001,Vente,95000,,,MARAIS D ECOUE NORD EST,B043,85200,85080,Doix lès Fontaines,85,,,85080000WC0040,,,,,,,,,,,,,0,,,,,P,prés,,,14580,-0.80748,46.375918
2020-1233713,2020-05-13,000001,Vente,95000,,,MARAIS D ECOUE NORD EST,B043,85200,85080,Doix lès Fontaines,85,,,85080000WC0041,,,,,,,,,,,,,0,,,,,P,prés,,,19770,-0.807719,46.375022
2020-1233713,2020-05-13,000001,Vente,95000,,,CHALUSSEAU,B018,85200,85080,Doix lès Fontaines,85,,,85080000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,400,-0.818255,46.388332
2020-1233713,2020-05-13,000001,Vente,95000,,,CHALUSSEAU,B018,85200,85080,Doix lès Fontaines,85,,,85080000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.818214,46.388281
2020-1233713,2020-05-13,000001,Vente,95000,,,CHALUSSEAU,B018,85200,85080,Doix lès Fontaines,85,,,85080000ZA0073,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.818203,46.388221
2020-1233713,2020-05-13,000001,Vente,95000,,,CHALUSSEAU,B018,85200,85080,Doix lès Fontaines,85,,,85080000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,7720,-0.818124,46.388025
2020-1233713,2020-05-13,000001,Vente,95000,,,LA GARENNE,B031,85200,85080,Doix lès Fontaines,85,,,85080000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-0.790316,46.386837
2020-1233713,2020-05-13,000001,Vente,95000,,,LA GARENNE,B031,85200,85080,Doix lès Fontaines,85,,,85080000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-0.79353,46.38819
2020-1233713,2020-05-13,000001,Vente,95000,,,LES GRANDES VERSENNES,B035,85200,85080,Doix lès Fontaines,85,,,85080000ZE0225,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-0.801018,46.397349
2020-1233713,2020-05-13,000001,Vente,95000,,,LES GRANDES VERSENNES,B035,85200,85080,Doix lès Fontaines,85,,,85080000ZE0225,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-0.801018,46.397349
2020-1233713,2020-05-13,000001,Vente,95000,,,LES GRANDES VERSENNES,B035,85200,85080,Doix lès Fontaines,85,,,85080000ZE0240,,,,,,,,,,,,,0,,,,,T,terres,,,5790,-0.800989,46.397976
2020-1233713,2020-05-13,000001,Vente,95000,,,LA CULEE,B029,85200,85080,Doix lès Fontaines,85,,,85080000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-0.813526,46.391196
2020-1233713,2020-05-13,000001,Vente,95000,,,LA CULEE,B029,85200,85080,Doix lès Fontaines,85,,,85080000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.81343,46.391053
2020-1233713,2020-05-13,000001,Vente,95000,,,LA CULEE,B029,85200,85080,Doix lès Fontaines,85,,,85080000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-0.812811,46.390639
2020-1234028,2020-06-12,000001,Vente,2000,,,LES MARES,B129,85200,85080,Doix lès Fontaines,85,,,850800910B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,-0.792955,46.40636
2020-1234130,2020-06-15,000001,Vente,165000,,,VIGNES DE BAS,B083,85200,85080,Doix lès Fontaines,85,,,85080000AB0192,,,,,,,,,,,,,0,,,,,T,terres,,,9650,-0.810152,46.390641
2020-1234130,2020-06-15,000001,Vente,165000,37,,RUE DES ROCHES,0091,85200,85080,Doix lès Fontaines,85,,,85080000AB0193,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1360,-0.810787,46.390632
2020-1234158,2020-06-17,000001,Vente,38000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0842,,,,,,,,,,,,,0,,,,,S,sols,,,1042,-0.816025,46.425947
2020-1234158,2020-06-17,000001,Vente,38000,66,,RUE DE BEL AIR,0099,85200,85080,Doix lès Fontaines,85,,,850800910C0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-0.815796,46.425988
2020-1234180,2020-06-26,000001,Vente,117500,8,,RUE TROP DE PEINE,0095,85200,85080,Doix lès Fontaines,85,,,850800000A0971,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1470,-0.804072,46.401688
2020-1234180,2020-06-26,000001,Vente,117500,,,TENEMENT DE BILLAUDE,B072,85200,85080,Doix lès Fontaines,85,,,850800000A1183,,,,,,,,,,,,,0,,,,,J,jardins,,,41,-0.803854,46.401734
2020-1234291,2020-06-03,000002,Echange,13651.75,,,MARAIS D ECOUE SUD OUEST,B046,85200,85080,Doix lès Fontaines,85,,,85080000WD0008,,,,,,,,,,,,,0,,,,,P,prés,,,29200,-0.823027,46.374203
2020-1234349,2020-06-17,000001,Vente,93500,15,,RUE DU PRIEUR GUSTEAU,0088,85200,85080,Doix lès Fontaines,85,,,85080000AB0255,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,615,-0.805935,46.392954
2020-1234405,2020-07-03,000001,Vente,10548.75,,,LES CABANES DE LA MARCADI,B103,85200,85080,Doix lès Fontaines,85,,,85080091ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,26200,-0.806896,46.413971
2020-1234405,2020-07-03,000001,Vente,10548.75,,,LES CABANES DE LA MARCADI,B103,85200,85080,Doix lès Fontaines,85,,,85080091ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.807423,46.416708
2020-1234405,2020-07-03,000001,Vente,10548.75,,,LES CABANES DE LA MARCADI,B103,85200,85080,Doix lès Fontaines,85,,,85080091ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,5165,-0.80748,46.4169
2020-1234472,2020-07-08,000001,Vente,22528,,,RUE DU PAGE,0110,85200,85080,Doix lès Fontaines,85,,,850800910C1959,,,,,,,,,,,,,0,,,,,S,sols,,,704,-0.820507,46.424086
2020-1234490,2020-07-10,000001,Vente,115000,29,,RUE DES LONGEAIS,0120,85200,85080,Doix lès Fontaines,85,,,85080091ZI0109,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1102,-0.82547,46.425951
2020-1234532,2020-07-13,000001,Vente,155000,56,,RUE DE LA DEBUTRIE,0028,85200,85080,Doix lès Fontaines,85,,,85080000ZD0052,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,4020,-0.80651,46.395102
2020-1234532,2020-07-13,000001,Vente,155000,56,,RUE DE LA DEBUTRIE,0028,85200,85080,Doix lès Fontaines,85,,,85080000ZD0052,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.80651,46.395102
2020-1234564,2020-07-06,000002,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0943,,,,,,,,,,,,,0,,,,,S,sols,,,367,-0.820776,46.422168
2020-1234564,2020-07-06,000002,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1387,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.82059,46.422577
2020-1234564,2020-07-06,000002,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1388,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.82068,46.42241
2020-1234564,2020-07-06,000002,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1389,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.820644,46.422372
2020-1234564,2020-07-06,000002,Vente,65000,5,B,PL DU CHAMP DE FOIRE,0101,85200,85080,Doix lès Fontaines,85,,,850800910C1435,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,44,-0.820537,46.42261
2020-1234564,2020-07-06,000002,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C2015,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.820581,46.422346
2020-1234567,2020-07-06,000001,Vente,65000,5,,PL DU CHAMP DE FOIRE,0101,85200,85080,Doix lès Fontaines,85,,,850800910C0940,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,195,-0.820517,46.422446
2020-1234567,2020-07-06,000001,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0944,,,,,,,,,,,,,0,,,,,J,jardins,,,424,-0.82097,46.421803
2020-1234567,2020-07-06,000001,Vente,65000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C2014,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.820507,46.42237
2020-1234586,2020-07-27,000001,Vente,200,,,LES SOULETTES,B148,85200,85080,Doix lès Fontaines,85,,,85080091ZI0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,-0.835711,46.430948
2020-1234742,2020-08-17,000001,Vente,180000,168,,RUE DE BILLAUDE,0024,85200,85080,Doix lès Fontaines,85,,,850800000A0997,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,640,-0.80733,46.4046
2020-1234742,2020-08-17,000001,Vente,180000,,,BILLAUDE,B006,85200,85080,Doix lès Fontaines,85,,,850800000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.807082,46.404644
2020-1234742,2020-08-17,000001,Vente,180000,,,BILLAUDE,B006,85200,85080,Doix lès Fontaines,85,,,850800000A0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,-0.807103,46.404843
2020-1235001,2020-09-11,000001,Vente,47000,21,,RUE DE LA DEBUTRIE,0028,85200,85080,Doix lès Fontaines,85,,,85080000AB0083,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,430,-0.804969,46.393569
2020-1235001,2020-09-11,000001,Vente,47000,30,,RUE DU PRIEUR GUSTEAU,0088,85200,85080,Doix lès Fontaines,85,,,85080000AB0084,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,915,-0.805153,46.393596
2020-1235033,2020-09-14,000001,Vente,171000,15,,CITE DE LA GARE,A046,85200,85080,Doix lès Fontaines,85,,,850800910C1744,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,704,-0.8286,46.42325
2020-1235056,2020-09-09,000001,Vente,75500,249,,RTE DE SOUIL,0130,85200,85080,Doix lès Fontaines,85,,,85080091ZM0104,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,-0.79923,46.415666
2020-1235074,2020-09-09,000001,Vente,40788,,,LE MOTAS,B132,85200,85080,Doix lès Fontaines,85,,,85080091ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,8867,-0.832624,46.420671
2020-1235074,2020-09-09,000001,Vente,40788,,,LE MOTAS,B132,85200,85080,Doix lès Fontaines,85,,,85080091ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4433,-0.832624,46.420671
2020-1235074,2020-09-09,000001,Vente,40788,,,LE MOTAS,B132,85200,85080,Doix lès Fontaines,85,,,85080091ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,13045,-0.833517,46.420141
2020-1235074,2020-09-09,000001,Vente,40788,,,LE MOTAS,B132,85200,85080,Doix lès Fontaines,85,,,85080091ZH0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,2945,-0.833517,46.420141
2020-1235074,2020-09-09,000001,Vente,40788,,,LE MOTAS,B132,85200,85080,Doix lès Fontaines,85,,,85080091ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,11490,-0.834344,46.419499
2020-1235074,2020-09-09,000001,Vente,40788,,,LE MOTAS,B132,85200,85080,Doix lès Fontaines,85,,,85080091ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.834571,46.419104
2020-1235093,2020-09-10,000001,Vente,200000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0977,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.823591,46.421954
2020-1235093,2020-09-10,000001,Vente,200000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C0981,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-0.823182,46.422222
2020-1235093,2020-09-10,000001,Vente,200000,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1657,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.82348,46.422006
2020-1235093,2020-09-10,000001,Vente,200000,20,,SEN DE L'AUMEE,0114,85200,85080,Doix lès Fontaines,85,,,850800910C1858,,,,,,,,,,,,,0,1,Maison,178,4,J,jardins,,,520,-0.823251,46.422018
2020-1235093,2020-09-10,000001,Vente,200000,20,,SEN DE L'AUMEE,0114,85200,85080,Doix lès Fontaines,85,,,850800910C1858,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,235,-0.823251,46.422018
2020-1235156,2020-09-21,000001,Vente,35000,9,,PTR PETITE RUE DE DOUX,0085,85200,85080,Doix lès Fontaines,85,,,85080000AD0029,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,405,-0.822278,46.394441
2020-1235165,2020-09-17,000001,Vente,174000,,,RUE DE LA CANTINE,0100,85200,85080,Doix lès Fontaines,85,,,850800910C0887,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.818892,46.423565
2020-1235165,2020-09-17,000001,Vente,174000,,,RUE DE LA CANTINE,0100,85200,85080,Doix lès Fontaines,85,,,850800910C1820,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.818832,46.423551
2020-1235165,2020-09-17,000001,Vente,174000,8,,RUE DE LA CANTINE,0100,85200,85080,Doix lès Fontaines,85,,,850800910C1822,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,670,-0.818558,46.42348
2020-1235168,2020-09-17,000001,Vente,171000,18,,RUE DES LONGEAIS,0120,85200,85080,Doix lès Fontaines,85,,,85080091ZI0112,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1134,-0.824921,46.425599
2020-1235271,2020-09-30,000001,Vente,100000,62,,RUE DE LA DEBUTRIE,0028,85200,85080,Doix lès Fontaines,85,,,85080000ZD0144,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,777,-0.806979,46.394716
2020-1235337,2020-10-02,000001,Vente,60000,81,,RUE DE BILLAUDE,0024,85200,85080,Doix lès Fontaines,85,,,850800000A0973,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,440,-0.803537,46.401913
2020-1235337,2020-10-02,000001,Vente,60000,,,TENEMENT DE BILLAUDE,B072,85200,85080,Doix lès Fontaines,85,,,850800000A0974,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.803922,46.401967
2020-1235337,2020-10-02,000001,Vente,60000,,,TENEMENT DE BILLAUDE,B072,85200,85080,Doix lès Fontaines,85,,,850800000A0975,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.803687,46.40214
2020-1235337,2020-10-02,000001,Vente,60000,,,TENEMENT DE BILLAUDE,B072,85200,85080,Doix lès Fontaines,85,,,850800000A1184,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-0.803728,46.401841
2020-1235454,2020-10-09,000001,Vente,1,,,LA REMPILLONNERIE,B066,85200,85080,Doix lès Fontaines,85,,,850800000C1226,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.795408,46.389548
2020-1235564,2020-10-21,000001,Vente,175000,91,,RUE DE LA RAMPILLONNE,0090,85200,85080,Doix lès Fontaines,85,,,850800000C1222,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,975,-0.79527,46.389558
2020-1235564,2020-10-21,000001,Vente,175000,,,LA REMPILLONNERIE,B066,85200,85080,Doix lès Fontaines,85,,,850800000C1226,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.795408,46.389548
2020-1235564,2020-10-21,000001,Vente,175000,,,LA REMPILLONNERIE,B066,85200,85080,Doix lès Fontaines,85,,,850800000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.794946,46.389455
2020-1235995,2020-11-13,000001,Vente,136900,1,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AB0157,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,280,-0.80552,46.391919
2020-1235995,2020-11-13,000001,Vente,136900,,,LE BOURG - DOIX,B013,85200,85080,Doix lès Fontaines,85,,,85080000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.805835,46.391831
2020-1236250,2020-11-27,000001,Vente,157700,14,,RUE DU DOC ROUGER,0102,85200,85080,Doix lès Fontaines,85,,,850800910C1931,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,100,-0.818623,46.422893
2020-1236250,2020-11-27,000001,Vente,157700,,,LE BOURG - FONTAINES,B100,85200,85080,Doix lès Fontaines,85,,,850800910C1932,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-0.818649,46.422802
2020-1236250,2020-11-27,000001,Vente,157700,4,,PL DU CHAMP DE FOIRE,0101,85200,85080,Doix lès Fontaines,85,,,850800910C1977,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.818736,46.422862
2020-1236312,2020-12-18,000001,Vente,89200,45,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AB0297,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,805,-0.806071,46.390002
2020-1236312,2020-12-18,000001,Vente,89200,45,,RUE DE LA BARQUE,0023,85200,85080,Doix lès Fontaines,85,,,85080000AB0297,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,195,-0.806071,46.390002
2020-1236407,2020-12-18,000001,Vente,192500,,,LE PARADIS EST,B056,85200,85080,Doix lès Fontaines,85,,,850800000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.801902,46.40076
2020-1236407,2020-12-18,000001,Vente,192500,50,,RUE DE BILLAUDE,0024,85200,85080,Doix lès Fontaines,85,,,850800000A0691,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,620,-0.802277,46.400826
2020-1236407,2020-12-18,000001,Vente,192500,,,LE PARADIS EST,B056,85200,85080,Doix lès Fontaines,85,,,850800000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.802131,46.400966
2020-1236407,2020-12-18,000001,Vente,192500,,,LE PARADIS EST,B056,85200,85080,Doix lès Fontaines,85,,,850800000A1195,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.802117,46.400657
2020-1236431,2020-12-23,000001,Vente,36200,,,LE PETIT MOULIN,B134,85200,85080,Doix lès Fontaines,85,,,85080091ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.813828,46.429457
2020-1236431,2020-12-23,000001,Vente,36200,,,LE PETIT MOULIN,B134,85200,85080,Doix lès Fontaines,85,,,85080091ZL0004,,,,,,,,,,,,,0,,,,,S,sols,,,6000,-0.813877,46.429097
2020-1236431,2020-12-23,000001,Vente,36200,,,LE PETIT MOULIN,B134,85200,85080,Doix lès Fontaines,85,,,85080091ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.814007,46.428507
2020-1236431,2020-12-23,000001,Vente,36200,,,LE PETIT MOULIN,B134,85200,85080,Doix lès Fontaines,85,,,85080091ZL0030,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.814007,46.428507
