siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017143256,00018,01714325600018,O,,NN,,,,true,1,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
212105977,00012,21210597700012,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,3,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105977,00020,21210597700020,O,1997-01-01,NN,,,2008-01-04T18:28:08,false,3,MAIRIE,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212105977,00038,21210597700038,O,1997-01-01,NN,,,2008-01-04T18:28:08,false,3,MAIRIE,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU SEGROIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262102171,00010,26210217100010,O,1983-03-01,NN,,,2016-11-20T14:03:25,true,4,,,,,MAIRIE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292105970,00019,29210597000019,O,,NN,,,,true,1,,,,,MAIRIE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324492198,00019,32449219800019,O,1973-01-01,NN,,,,false,4,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324492198,00027,32449219800027,O,1985-09-01,NN,,,2008-01-04T18:57:14,true,3,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326087806,00013,32608780600013,O,1983-01-01,NN,,,2007-09-09T05:47:44,true,3,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
328053210,00022,32805321000022,O,,NN,,,,true,1,,,,,RD 116,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,55.73,NAP,N,-0.3186825,47.4994135,0.87,poi.bus_stop,Bauné - Centre RD 116 (Arrêt de bus) Loire-Authion,https://osm.org/way/235181073,G,,
343930459,00015,34393045900015,O,1988-01-13,NN,,,,true,1,,2,,RUE,DES MODEUX,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383060290,00012,38306029000012,O,1991-09-09,,,,,true,1,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
384916623,00018,38491662300018,O,,NN,,,,true,1,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
405063546,00015,40506354600015,O,1985-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428858864,00013,42885886400013,O,2000-01-15,,,,2012-05-15T10:07:35,false,3,,,,,,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
437952583,00015,43795258300015,O,2001-04-12,NN,,,2008-01-05T21:02:46,true,3,,,,,GRANDE RUE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890753,47.159976,0.92,locality,Grande Rue 21220 Segrois,21597_0040,G,GRANDE RUE,
479615361,00017,47961536100017,O,2004-12-13,NN,,,2012-05-03T09:21:40,false,3,,,,LD,LES MARTENNES,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,4.894505,47.159519,0.36,locality,Les Petites Vignes 21220 Segrois,21597_B040,G,LES PETITES VIGNES,
484421755,00014,48442175500014,O,2001-06-21,01,2018,,2020-08-25T10:29:41,true,3,MME CATHERINE LAURENT,,,RUE,PRINCIPALE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
500940762,00023,50094076200023,O,2020-12-10,,,,2021-02-04T07:20:54,true,1,,,,,GRAND RUE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,4.890753,47.159976,0.74,locality,Grande Rue 21220 Segrois,21597_0040,G,GRANDE RUE,
520611153,00013,52061115300013,O,2010-02-18,,,,2012-12-04T19:45:04,true,2,,,,,LE VILLAGE - GRANDE RUE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,70.22Z,NAFRev2,N,4.890753,47.159976,0.52,locality,Grande Rue 21220 Segrois,21597_0040,G,GRANDE RUE,
790961155,00013,79096115500013,O,2013-01-01,,,,2013-02-05T11:00:11,true,1,,,,,LES MARTENNES,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.894505,47.159519,0.36,locality,Les Petites Vignes 21220 Segrois,21597_B040,G,LES PETITES VIGNES,
809665292,00011,80966529200011,O,2015-03-02,,,8211ZP,2019-09-30T11:55:35,false,2,,,,RUE,DES RIOTTES,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,82.19Z,NAFRev2,N,4.890416,47.159106,0.52,locality,En Riottes 21220 Segrois,21597_B050,G,EN RIOTTES,
822206595,00016,82220659500016,O,2014-09-01,,,,2016-11-16T09:46:16,true,1,,,,,GRANDE RUE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.12Z,NAFRev2,N,4.890753,47.159976,0.92,locality,Grande Rue 21220 Segrois,21597_0040,G,GRANDE RUE,
827706938,00012,82770693800012,O,2017-01-25,,,,2017-02-15T08:48:12,true,1,,,,,LE VILLAGE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
898814934,00011,89881493400011,O,2021-04-23,,,2572ZZ,2021-09-07T03:47:27,true,1,,,,,GRANDE RUE,21220,SEGROIS,,,21597,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,25.72Z,NAFRev2,N,4.890753,47.159976,0.92,locality,Grande Rue 21220 Segrois,21597_0040,G,GRANDE RUE,
