siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706628,00010,18670662800010,O,1985-10-14,,,,2008-01-04T18:18:42,true,3,,,,,PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,8.043741,48.957186,0.93,street,Rue du Presbytere 67160 Siegen,67466_0020,G,RUE DU PRESBYTERE,
216704668,00013,21670466800013,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,,,,,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704668,00021,21670466800021,O,1983-12-21,NN,,,,false,4,,29,,RUE,DU PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUB ETS CATHOLIQUE,,,,80.1Z,NAFRev1,N,8.043905,48.957997,0.95,housenumber,29 Rue du Presbytere 67160 Siegen,67466_0020_00029,G,29 RUE DU PRESBYTERE,
216704668,00039,21670466800039,O,1996-10-01,NN,,,2008-01-04T18:39:53,false,3,MAIRIE,44,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES VIGNES,,,,42.99Z,NAFRev2,N,8.041871,48.957625,0.95,housenumber,44 Rue Principale 67160 Siegen,67466_0040_00044,G,44 RUE PRINCIPALE,
216704668,00047,21670466800047,O,1999-09-01,03,2020,,2022-08-29T09:08:28,false,6,,7,,RTE,DE CROETTWILLER,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE DU WARSCHBACH,,,,85.20Z,NAFRev2,N,8.028286,48.936835,0.86,housenumber,7 Route de Croettwiller 67160 Siegen,67466_0005_00007,G,7 ROUTE DE CROETTWILLER,
266703701,00018,26670370100018,O,1995-12-25,NN,,,2017-08-06T14:16:55,true,3,MAIRIE,44,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SIEGEN,,,,88.99B,NAFRev2,N,8.041871,48.957625,0.95,housenumber,44 Rue Principale 67160 Siegen,67466_0040_00044,G,44 RUE PRINCIPALE,
296703382,00014,29670338200014,O,1987-05-13,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,44,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.041871,48.957625,0.95,housenumber,44 Rue Principale 67160 Siegen,67466_0040_00044,G,44 RUE PRINCIPALE,
305383499,00020,30538349900020,O,1985-04-01,NN,,,2020-10-26T11:22:21,true,4,KAIDENBOURG,10,,,GRAND RUE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,8.02773,48.939936,0.95,housenumber,10 Grand Rue 67160 Siegen,67466_1b4uet_00010,G,10 GRAND RUE,
305734444,00014,30573444400014,O,,NN,,,,true,1,,1,A,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,8.042031,48.957722,0.82,street,Rue Principale 67160 Siegen,67466_0040,G,RUE PRINCIPALE,
312553050,00013,31255305000013,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,8.039015,48.955222,0.95,housenumber,23 Rue Principale 67160 Siegen,67466_0040_00023,G,23 RUE PRINCIPALE,
315145037,00018,31514503700018,O,1979-01-01,NN,,,2006-11-25T09:35:59,true,1,,61,,RUE,ST LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,55.4B,NAF1993,N,8.044593,48.959166,0.58,street,Rue Saint Laurent 67160 Siegen,67466_0080,G,RUE SAINT LAURENT,
315688622,00010,31568862200010,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,21.01,NAP,N,8.038762,48.954758,0.95,housenumber,17 Rue Principale 67160 Siegen,67466_0040_00017,G,17 RUE PRINCIPALE,
324124858,00014,32412485800014,O,1981-03-01,NN,,,2014-02-12T10:21:08,true,4,,6,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,11.01Z,NAFRev2,N,8.0386,48.954229,0.95,housenumber,6 Rue Principale 67160 Siegen,67466_0040_00006,G,6 RUE PRINCIPALE,
329053805,00019,32905380500019,O,,NN,,,,true,1,,59,,RUE,SAINT LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,50.1Z,NAF1993,O,8.044593,48.959166,0.82,street,Rue Saint Laurent 67160 Siegen,67466_0080,G,RUE SAINT LAURENT,
329307607,00013,32930760700013,O,1983-01-01,NN,,,2015-05-14T06:18:00,false,5,,57,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,O,8.042107,48.957871,0.95,housenumber,57 Rue Principale 67160 Siegen,67466_0040_00057,G,57 RUE PRINCIPALE,
329307607,00021,32930760700021,O,2014-01-01,,,,2021-09-17T15:10:11,false,2,,101,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,O,8.04785,48.961053,0.95,housenumber,101 Rue Principale 67160 Siegen,67466_0040_00101,G,101 RUE PRINCIPALE,
329307607,00039,32930760700039,O,2020-01-01,,,,2021-02-23T10:50:10,true,1,,89,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,8.045429,48.960145,0.95,housenumber,89 Rue Principale 67160 Siegen,67466_0040_00089,G,89 RUE PRINCIPALE,
340107572,00018,34010757200018,O,1987-01-01,NN,,,2013-02-06T09:18:46,true,4,,3,D,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,8.037673,48.953226,0.95,interpolation,3 Rue Principale 67160 Siegen,,G,1 RUE PRINCIPALE,
343066916,00010,34306691600010,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,8.039015,48.955222,0.95,housenumber,23 Rue Principale 67160 Siegen,67466_0040_00023,G,23 RUE PRINCIPALE,
348038001,00015,34803800100015,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.038654,48.954494,0.95,interpolation,15 Rue Principale 67160 Siegen,,G,13 RUE PRINCIPALE,
350566956,00016,35056695600016,O,1989-04-01,02,2020,4399CZ,2022-08-29T09:01:05,true,5,ZONE ARTISANALE,1,,RTE,DE CROETTWILLER,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,8.026642,48.937814,0.86,housenumber,1 Route de Croettwiller 67160 Siegen,67466_0005_00001,G,1 ROUTE DE CROETTWILLER,
353047046,00019,35304704600019,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,8.039555,48.955573,0.95,housenumber,18 Rue Principale 67160 Siegen,67466_0040_00018,G,18 RUE PRINCIPALE,
353497043,00011,35349704300011,O,1990-01-01,NN,,,2008-01-04T23:55:03,true,3,,88,,RUE,DU PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,8.043741,48.957186,0.83,street,Rue du Presbytere 67160 Siegen,67466_0020,G,RUE DU PRESBYTERE,
353899099,00017,35389909900017,O,1990-01-01,NN,,,2019-04-12T03:56:40,true,4,,66,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,8.044126,48.959537,0.95,housenumber,66 Rue Principale 67160 Siegen,67466_0040_00066,G,66 RUE PRINCIPALE,
383069804,00029,38306980400029,O,1996-10-29,NN,,,2013-06-18T17:09:55,true,4,,42,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2010-01-01,A,KALINKA,,,,46.19B,NAFRev2,N,8.041596,48.957409,0.95,housenumber,42 Rue Principale 67160 Siegen,67466_0040_00042,G,42 RUE PRINCIPALE,
383069804,00037,38306980400037,O,2010-01-01,,,,2013-06-18T11:32:43,false,2,,42,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2010-08-05,F,KALINKA,,,,56.10A,NAFRev2,N,8.041596,48.957409,0.95,housenumber,42 Rue Principale 67160 Siegen,67466_0040_00042,G,42 RUE PRINCIPALE,
389662982,00013,38966298200013,O,1993-01-01,NN,,,2018-11-29T20:07:38,true,4,,37,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,8.04026,48.956264,0.95,housenumber,37 Rue Principale 67160 Siegen,67466_0040_00037,G,37 RUE PRINCIPALE,
389665977,00010,38966597700010,O,1993-01-01,NN,,,2008-01-04T23:27:59,true,3,,33,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.039889,48.955921,0.95,housenumber,33 Rue Principale 67160 Siegen,67466_0040_00033,G,33 RUE PRINCIPALE,
389797143,00010,38979714300010,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.038779,48.954612,0.95,housenumber,10 Rue Principale 67160 Siegen,67466_0040_00010,G,10 RUE PRINCIPALE,
390209906,00010,39020990600010,O,1993-01-01,NN,,,2013-08-29T16:39:05,true,3,,84,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.045174,48.960068,0.95,housenumber,84 Rue Principale 67160 Siegen,67466_0040_00084,G,84 RUE PRINCIPALE,
391168259,00011,39116825900011,O,,,,,,true,1,,66,,RUE,SAINT LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.044593,48.959166,0.82,street,Rue Saint Laurent 67160 Siegen,67466_0080,G,RUE SAINT LAURENT,
391331501,00018,39133150100018,O,1980-01-01,NN,,,2017-12-22T08:19:40,true,4,,6,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,8.0386,48.954229,0.95,housenumber,6 Rue Principale 67160 Siegen,67466_0040_00006,G,6 RUE PRINCIPALE,
391331568,00017,39133156800017,O,1979-01-01,NN,,,2018-10-10T03:55:10,true,4,,53,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.11Z,NAFRev2,N,8.041672,48.957587,0.95,housenumber,53 Rue Principale 67160 Siegen,67466_0040_00053,G,53 RUE PRINCIPALE,
391331675,00010,39133167500010,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.038834,48.954737,0.95,housenumber,12 Rue Principale 67160 Siegen,67466_0040_00012,G,12 RUE PRINCIPALE,
391331733,00017,39133173300017,O,1977-07-01,NN,,,2022-03-01T14:08:34,false,3,,77,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,8.043912,48.959433,0.95,housenumber,77 Rue Principale 67160 Siegen,67466_0040_00077,G,77 RUE PRINCIPALE,
391331733,00025,39133173300025,O,2008-01-01,01,2020,,2022-08-29T09:15:38,true,2,,103,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,8.047332,48.960853,0.95,housenumber,103 Rue Principale 67160 Siegen,67466_0040_00103,G,103 RUE PRINCIPALE,
391331832,00017,39133183200017,O,1986-01-01,NN,,,2006-12-15T00:50:18,false,3,,47,A,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,8.041073,48.957031,0.95,interpolation,47 Rue Principale 67160 Siegen,,G,45 RUE PRINCIPALE,
391331832,00025,39133183200025,O,1995-01-01,NN,,,2008-01-04T23:51:29,true,3,,35,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.040083,48.956094,0.95,housenumber,35 Rue Principale 67160 Siegen,67466_0040_00035,G,35 RUE PRINCIPALE,
391331832,00033,39133183200033,O,1994-04-01,,,,,false,3,,69,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.2E,NAF1993,N,8.043256,48.958729,0.95,housenumber,69 Rue Principale 67160 Siegen,67466_0040_00069,G,69 RUE PRINCIPALE,
391331873,00011,39133187300011,O,,,,,,true,1,,35,,,GRAND RUE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,8.029651,48.943613,0.95,housenumber,35 Grand Rue 67160 Siegen,67466_1b4uet_00035,G,35 GRAND RUE,
391379534,00012,39137953400012,O,1993-01-01,NN,,,,true,1,,63,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,8.04285,48.958305,0.95,housenumber,63 Rue Principale 67160 Siegen,67466_0040_00063,G,63 RUE PRINCIPALE,
392735684,00012,39273568400012,O,1993-10-23,,,,2010-10-12T08:35:37,true,5,,42,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,8.041596,48.957409,0.95,housenumber,42 Rue Principale 67160 Siegen,67466_0040_00042,G,42 RUE PRINCIPALE,
393296025,00025,39329602500025,O,2017-03-01,,,,2019-08-07T03:43:29,true,2,,21,,RUE,DU PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,47.75Z,NAFRev2,N,8.043741,48.957186,0.95,housenumber,21 Rue du Presbytere 67160 Siegen,67466_0020_00021,G,21 RUE DU PRESBYTERE,
394156210,00012,39415621000012,O,1994-01-01,01,2020,4520AB,2022-08-29T09:17:56,true,4,,7,,RUE,SAINT LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,8.044895,48.959452,0.95,housenumber,7 Rue Saint Laurent 67160 Siegen,67466_0080_00007,G,7 RUE SAINT LAURENT,
394725808,00015,39472580800015,O,1994-01-01,NN,,,2008-02-18T10:16:29,true,4,,21,,RUE,SAINT LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,8.04416,48.958527,0.95,housenumber,21 Rue Saint Laurent 67160 Siegen,67466_0080_00021,G,21 RUE SAINT LAURENT,
397951989,00011,39795198900011,O,,NN,,,,true,1,,41,,,GRAND RUE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,71.4B,NAF1993,N,8.029939,48.944344,0.95,housenumber,41 Grand Rue 67160 Siegen,67466_1b4uet_00041,G,41 GRAND RUE,
401641592,00050,40164159200050,O,2014-09-29,,,,2019-02-05T08:40:53,false,2,,9,,RUE,DES VIGNES,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,8.045561,48.955663,0.94,housenumber,9 Rue des Vignes 67160 Siegen,67466_0100_00009,G,9 RUE DES VIGNES,
404534877,00018,40453487700018,O,1995-04-24,NN,,,2016-03-24T08:24:08,true,4,,68,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,8.044752,48.959826,0.95,housenumber,68 Rue Principale 67160 Siegen,67466_0040_00068,G,68 RUE PRINCIPALE,
404995714,00015,40499571400015,O,1995-01-01,NN,,,,true,1,,28,,RUE,DU PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,8.04384,48.957044,0.95,housenumber,28 Rue du Presbytere 67160 Siegen,67466_0020_00028,G,28 RUE DU PRESBYTERE,
408864569,00012,40886456900012,O,,NN,,,,true,1,,74,A,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.6J,NAF1993,O,8.046959,48.960607,0.95,housenumber,74a Rue Principale 67160 Siegen,67466_0040_00074_a,G,74A RUE PRINCIPALE,
409747664,00012,40974766400012,O,1985-12-31,NN,,,2008-01-04T21:31:22,true,3,,51,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,8.041445,48.957396,0.95,housenumber,51 Rue Principale 67160 Siegen,67466_0040_00051,G,51 RUE PRINCIPALE,
409747672,00015,40974767200015,O,1985-12-31,NN,,,2014-03-13T03:54:29,true,4,KAIDENBOURG,10,,RUE,DE LA PAIX,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,8.032023,48.944391,0.95,housenumber,10 Rue de la Paix 67160 Siegen,67466_0018_00010,G,10 RUE DE LA PAIX,
410338958,00011,41033895800011,O,1997-01-03,,,,2008-01-04T21:41:45,true,3,,83,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,8.044636,48.959848,0.95,housenumber,83 Rue Principale 67160 Siegen,67466_0040_00083,G,83 RUE PRINCIPALE,
410424329,00010,41042432900010,O,1985-12-31,NN,,,2008-01-04T21:43:13,true,3,KAIDENBOURG,36,,GR,RUE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.029723,48.943628,0.76,housenumber,36 Grand Rue 67160 Siegen,67466_1b4uet_00036,G,36 GRAND RUE,
410424337,00013,41042433700013,O,1990-01-01,NN,,,2008-01-04T21:43:13,true,3,,77,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.043912,48.959433,0.95,housenumber,77 Rue Principale 67160 Siegen,67466_0040_00077,G,77 RUE PRINCIPALE,
410424345,00016,41042434500016,O,1996-03-01,NN,,,,true,4,,35,,,GRAND'RUE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,8.029651,48.943613,0.95,housenumber,35 Grand Rue 67160 Siegen,67466_1b4uet_00035,G,35 GRAND RUE,
410595342,00016,41059534200016,O,1996-11-01,,,,,false,3,,76,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1999-05-19,F,PACKAGING DESIGN,,,,74.8K,NAF1993,N,8.04713,48.96067,0.95,housenumber,76 Rue Principale 67160 Siegen,67466_0040_00076,G,76 RUE PRINCIPALE,
411853237,00013,41185323700013,O,1995-01-01,NN,,,2013-05-22T04:31:09,true,3,,5,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,8.037813,48.953368,0.95,housenumber,5 Rue Principale 67160 Siegen,67466_0040_00005,G,5 RUE PRINCIPALE,
413676230,00019,41367623000019,O,1997-08-01,NN,,,2021-06-22T17:25:35,false,4,,9,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,85.51Z,NAFRev2,N,8.038153,48.953761,0.95,housenumber,9 Rue Principale 67160 Siegen,67466_0040_00009,G,9 RUE PRINCIPALE,
414688481,00012,41468848100012,O,1997-07-16,NN,,,2011-05-12T09:00:15,false,5,,70,A,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,8.04589,48.960224,0.95,housenumber,70a Rue Principale 67160 Siegen,67466_0040_00070_a,G,70A RUE PRINCIPALE,
418208757,00017,41820875700017,O,1997-12-31,NN,,,2006-11-25T15:56:47,true,3,,70,A,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,8.04589,48.960224,0.95,housenumber,70a Rue Principale 67160 Siegen,67466_0040_00070_a,G,70A RUE PRINCIPALE,
418508800,00020,41850880000020,O,2005-01-01,,,4120AZ,2020-12-23T10:15:36,false,3,LIEU DIT AUF DIE WARSCHBAC,,,,,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
418919627,00012,41891962700012,O,1993-01-01,NN,,,2008-01-04T23:28:28,true,3,,38,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.041327,48.957165,0.95,housenumber,38 Rue Principale 67160 Siegen,67466_0040_00038,G,38 RUE PRINCIPALE,
420739500,00015,42073950000015,O,1985-12-31,,,,,true,1,,4,,RUE,SAINT LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1F,NAF1993,N,8.044418,48.959008,0.95,housenumber,4 Rue Saint Laurent 67160 Siegen,67466_0080_00004,G,4 RUE SAINT LAURENT,
421849142,00011,42184914200011,O,1999-03-01,,,,,true,1,,5,,RUE,DE LA PAIX,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,8.031333,48.945432,0.95,housenumber,5 Rue de la Paix 67160 Siegen,67466_0018_00005,G,5 RUE DE LA PAIX,
422748970,00015,42274897000015,O,1990-01-01,NN,,,2008-01-05T00:27:30,true,3,,27,,,GRAND RUE KAIDENBOURG,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.028911,48.942836,0.95,housenumber,27 Grand Rue Kaidenbourg 67160 Siegen,67466_0042_00027,G,27 GRAND RUE KAIDENBOURG,
424381879,00016,42438187900016,O,1999-07-01,NN,,,2008-01-05T00:56:25,true,3,,70,A,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,8.04589,48.960224,0.95,housenumber,70a Rue Principale 67160 Siegen,67466_0040_00070_a,G,70A RUE PRINCIPALE,
429022304,00035,42902230400035,O,2011-05-11,01,2020,4334ZB,2022-08-29T09:07:42,true,2,,48,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.34Z,NAFRev2,O,8.042185,48.957827,0.95,housenumber,48 Rue Principale 67160 Siegen,67466_0040_00048,G,48 RUE PRINCIPALE,
430015032,00013,43001503200013,O,1999-12-01,NN,,,2008-01-05T01:47:05,true,3,,4,,RUE,ST LAURENT,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,8.044418,48.959008,0.84,housenumber,4 Rue Saint Laurent 67160 Siegen,67466_0080_00004,G,4 RUE SAINT LAURENT,
430638924,00018,43063892400018,O,1984-01-01,NN,,,2008-01-05T01:55:03,true,3,,27,,,GRAND RUE KAIDENBOURG,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.028911,48.942836,0.95,housenumber,27 Grand Rue Kaidenbourg 67160 Siegen,67466_0042_00027,G,27 GRAND RUE KAIDENBOURG,
433990256,00011,43399025600011,O,2000-11-01,NN,,,2006-11-25T17:12:46,false,3,KRAIDENBOURG,1,,CHE,DES PRES,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.5F,NAFRev1,N,8.030569,48.947171,0.8,housenumber,1 Chemin des Pres 67160 Siegen,67466_lpq170_00001,G,1 CHEMIN DES PRES,
433990256,00037,43399025600037,O,2008-02-15,NN,,,2021-02-23T13:15:41,true,1,1 CHEMIN DES PRES,,,,KAIDENBOURG,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,49.41A,NAFRev2,N,8.028941,48.942938,0.93,street,Grand Rue Kaidenbourg 67160 Siegen,67466_0042,G,GRAND RUE KAIDENBOURG,
434161659,00025,43416165900025,O,2015-08-01,,,,2019-07-26T03:54:37,false,2,,30,,RUE,DU PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,8.043795,48.957171,0.95,housenumber,30 Rue du Presbytere 67160 Siegen,67466_0020_00030,G,30 RUE DU PRESBYTERE,
434288841,00019,43428884100019,O,2000-11-15,NN,,,2008-07-11T01:03:13,true,3,,1,,RUE,DES PRES,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.030569,48.947171,0.44,housenumber,1 Chemin des Pres 67160 Siegen,67466_lpq170_00001,G,1 CHEMIN DES PRES,
435192372,00017,43519237200017,O,2001-04-02,01,2020,4399DA,2022-08-29T09:13:22,true,8,,11,,RUE,DE LA PAIX,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,43.39Z,NAFRev2,O,8.031903,48.945059,0.95,housenumber,11 Rue de la Paix 67160 Siegen,67466_0018_00011,G,11 RUE DE LA PAIX,
438279176,00020,43827917600020,O,2009-01-27,,,,2012-11-09T01:20:11,false,2,,77,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.33Z,NAFRev2,N,8.043912,48.959433,0.95,housenumber,77 Rue Principale 67160 Siegen,67466_0040_00077,G,77 RUE PRINCIPALE,
442089868,00016,44208986800016,O,1967-01-01,NN,,,2013-12-11T03:16:19,true,4,,11,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.11Z,NAFRev2,N,8.038333,48.954003,0.95,housenumber,11 Rue Principale 67160 Siegen,67466_0040_00011,G,11 RUE PRINCIPALE,
442160420,00018,44216042000018,O,1987-01-01,NN,,,2008-01-04T21:36:10,true,3,,29,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.039474,48.955594,0.95,housenumber,29 Rue Principale 67160 Siegen,67466_0040_00029,G,29 RUE PRINCIPALE,
443275664,00011,44327566400011,O,1987-01-01,NN,,,2008-01-04T21:59:48,true,3,,13,,RUE,DU PRESBYTERE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.043164,48.95643,0.95,housenumber,13 Rue du Presbytere 67160 Siegen,67466_0020_00013,G,13 RUE DU PRESBYTERE,
445189038,00018,44518903800018,O,2002-06-01,NN,,,2019-03-27T04:15:42,true,4,,63,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,8.04285,48.958305,0.95,housenumber,63 Rue Principale 67160 Siegen,67466_0040_00063,G,63 RUE PRINCIPALE,
450590500,00010,45059050000010,O,2003-10-01,NN,,,2008-01-05T02:08:26,true,3,KAIDENBOURG,37,,,GRAND RUE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.029723,48.943892,0.95,housenumber,37 Grand Rue 67160 Siegen,67466_1b4uet_00037,G,37 GRAND RUE,
479188161,00018,47918816100018,O,2004-10-01,NN,,4332BB,2022-03-05T12:54:32,true,3,KAIDENBOURG,13,,RUE,DE LA PAIX,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,8.032133,48.944906,0.95,housenumber,13 Rue de la Paix 67160 Siegen,67466_0018_00013,G,13 RUE DE LA PAIX,
479576373,00027,47957637300027,O,2006-10-01,,,,2008-11-08T02:45:30,false,1,,2,,RUE,DES VIGNES,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,74.7Z,NAFRev1,N,8.044223,48.956057,0.94,housenumber,2 Rue des Vignes 67160 Siegen,67466_0100_00002,G,2 RUE DES VIGNES,
482622040,00012,48262204000012,O,2003-01-01,NN,,,2010-11-16T09:11:12,true,5,,66,,RUE,PRINCIPALE,67160,SIEGEN,,,67466,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,8.044126,48.959537,0.95,housenumber,66 Rue Principale 67160 Siegen,67466_0040_00066,G,66 RUE PRINCIPALE,