id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238205,2019-01-14,000001,Vente,80000,,,BOISBELLE,B018,18250,18109,Henrichemont,18,,,181090000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.525895,47.311208
2019-238205,2019-01-14,000001,Vente,80000,,,BOISBELLE,B018,18250,18109,Henrichemont,18,,,181090000A1132,,,,,,,,,,,,,0,,,,,J,jardins,,,296,2.525895,47.311208
2019-238205,2019-01-14,000001,Vente,80000,74,,RUE DES BILLETS,0009,18250,18109,Henrichemont,18,,,181090000A1133,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,188,2.525783,47.311189
2019-238241,2019-01-25,000001,Vente,11237,,,LES VENTES,B240,18250,18109,Henrichemont,18,,,18109000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,24970,2.533608,47.294304
2019-238253,2019-01-26,000001,Vente,30000,,,PRE CANARD,B169,18250,18109,Henrichemont,18,,,181090000F0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,2.520112,47.302643
2019-238275,2019-02-09,000001,Vente,4497.5,,,PRAIRIE DES GIMONETS,B165,18250,18109,Henrichemont,18,,,18109000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,5310,2.547345,47.304817
2019-238275,2019-02-09,000001,Vente,4497.5,,,PRAIRIE DES GIMONETS,B165,18250,18109,Henrichemont,18,,,18109000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,12680,2.546072,47.306208
2019-238285,2019-02-06,000001,Vente,120000,754,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0289,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,234,2.574775,47.285409
2019-238285,2019-02-06,000001,Vente,120000,1253,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0877,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,37,2.574739,47.285121
2019-238285,2019-02-06,000001,Vente,120000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.574676,47.285199
2019-238285,2019-02-06,000001,Vente,120000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C1012,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.574745,47.285246
2019-238293,2019-02-08,000001,Vente,10000,19,,RUE DE BOURGOGNE,0014,18250,18109,Henrichemont,18,,,181090000F0067,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,109,2.525572,47.30362
2019-238295,2019-02-05,000001,Vente,1500,29,,BOISBELLE,B018,18250,18109,Henrichemont,18,,,181090000A0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.527309,47.308981
2019-238310,2019-02-27,000001,Vente,67000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.578128,47.285656
2019-238347,2019-03-01,000001,Vente,24000,,,LE TIVOLI,B236,18250,18109,Henrichemont,18,,,181090000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,991,2.528905,47.301867
2019-238355,2019-03-09,000001,Vente,5200,,,CHAMPS DES BILLETS,B064,18250,18109,Henrichemont,18,,,181090000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,7049,2.533843,47.303177
2019-238356,2019-03-09,000001,Vente,84000,31,,RTE DES GIMONETS,0038,18250,18109,Henrichemont,18,,,181090000B0775,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,400,2.534278,47.302697
2019-238356,2019-03-09,000001,Vente,84000,31,,RTE DES GIMONETS,0038,18250,18109,Henrichemont,18,,,181090000B0775,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,600,2.534278,47.302697
2019-238386,2019-03-16,000001,Vente,19000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F1426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,2.527158,47.300939
2019-238386,2019-03-16,000001,Vente,19000,21,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000F1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1385,2.527492,47.300629
2019-238387,2019-03-20,000001,Vente,15000,1256,,LES GOTS,B097,18250,18109,Henrichemont,18,,,181090000F0765,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,2.518171,47.301791
2019-238387,2019-03-20,000001,Vente,15000,1256,,LES GOTS,B097,18250,18109,Henrichemont,18,,,181090000F0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.518171,47.301791
2019-238413,2019-03-21,000003,Echange,500,,,LES RASLES,B186,18250,18109,Henrichemont,18,,,18109000ZC0108,,,,,,,,,,,,,0,,,,,P,prés,,,276,2.541099,47.322951
2019-238413,2019-03-21,000003,Echange,500,,,LES RASLES,B186,18250,18109,Henrichemont,18,,,18109000ZC0111,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.540919,47.324362
2019-238428,2019-03-22,000001,Vente,110000,916,,LES RASLES,B186,18250,18109,Henrichemont,18,,,18109000ZC0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2440,2.541285,47.323625
2019-238428,2019-03-22,000001,Vente,110000,,,LES RASLES,B186,18250,18109,Henrichemont,18,,,18109000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,4434,2.541577,47.323148
2019-238428,2019-03-22,000001,Vente,110000,,,LES RASLES,B186,18250,18109,Henrichemont,18,,,18109000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,2965,2.541199,47.323996
2019-238588,2019-05-18,000001,Vente,136000,1,,LE CHAMP DU CROT,B057,18250,18109,Henrichemont,18,,,181090000A1096,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,653,2.525988,47.307437
2019-238588,2019-05-18,000001,Vente,136000,1,,LE CHAMP DU CROT,B057,18250,18109,Henrichemont,18,,,181090000A1096,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.525988,47.307437
2019-238600,2019-04-30,000001,Vente,85000,1039,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0474,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,253,2.538101,47.280625
2019-238600,2019-04-30,000001,Vente,85000,,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0551,,,,,,,,,,,,,0,,,,,P,prés,,,625,2.538352,47.28065
2019-238600,2019-04-30,000001,Vente,85000,,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0670,,,,,,,,,,,,,0,,,,,P,prés,,,145,2.538093,47.28073
2019-238600,2019-04-30,000001,Vente,85000,,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,181090000E0716,,,,,,,,,,,,,0,,,,,P,prés,,,168,2.537908,47.280827
2019-238600,2019-04-30,000001,Vente,85000,,,LES PASDELOUPS,B137,18250,18109,Henrichemont,18,,,18109000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,1260,2.538822,47.280671
2019-238637,2019-06-01,000001,Vente,68000,5,,RUE CLEMENT VIGNA,0018,18250,18109,Henrichemont,18,,,181090000F0450,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,2.523938,47.301817
2019-238637,2019-06-01,000001,Vente,68000,7,,RUE CLEMENT VIGNA,0018,18250,18109,Henrichemont,18,,,181090000F1035,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,87,2.523942,47.301722
2019-238637,2019-06-01,000001,Vente,68000,,,LA VILLE,B244,18250,18109,Henrichemont,18,,,181090000F1036,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.523924,47.301651
2019-238702,2019-06-25,000001,Vente,85000,28,,GRAND ROUTE,0105,18250,18109,Henrichemont,18,,,181090000C0902,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,336,2.58028,47.285249
2019-238702,2019-06-25,000001,Vente,85000,28,,GRAND ROUTE,0105,18250,18109,Henrichemont,18,,,181090000C0902,,,,,,,,,,,,,0,1,Maison,88,2,J,jardins,,,303,2.58028,47.285249
2019-238779,2019-07-18,000001,Vente,40000,19,,RUE DES BILLETS,0009,18250,18109,Henrichemont,18,,,181090000A0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.528279,47.308333
2019-238779,2019-07-18,000001,Vente,40000,21,,RUE DES BILLETS,0009,18250,18109,Henrichemont,18,,,181090000A0640,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,666,2.528301,47.30828
2019-238799,2019-07-12,000001,Vente,85000,13,,CHE DES USAGES,0115,18250,18109,Henrichemont,18,,,181090000C0458,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,142,2.578566,47.284584
2019-238799,2019-07-12,000001,Vente,85000,,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,1172,2.578875,47.284684
2019-238827,2019-07-18,000001,Vente,53000,2,,CHE DE LA THUREE,0111,18250,18109,Henrichemont,18,,,181090000C0378,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,178,2.576732,47.282718
2019-238834,2019-08-02,000001,Vente,11000,1293,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,442,2.575834,47.28645
2019-238834,2019-08-02,000001,Vente,11000,1293,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.575834,47.28645
2019-238889,2019-08-06,000001,Vente,100000,37,,RUE DE BOURGOGNE,0014,18250,18109,Henrichemont,18,,,181090000A0554,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,2.527053,47.304458
2019-238889,2019-08-06,000001,Vente,100000,37,,RUE DE BOURGOGNE,0014,18250,18109,Henrichemont,18,,,181090000A0554,,,,,,,,,,,,,0,1,Maison,176,6,J,jardins,,,1079,2.527053,47.304458
2019-238918,2019-08-30,000001,Vente,1,14,,CHE DU LAVOIR,0070,18250,18109,Henrichemont,18,,,181090000C0382,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,170,2.576432,47.282912
2019-238918,2019-08-30,000001,Vente,1,748,,LA BORNE D EN BAS,B022,18250,18109,Henrichemont,18,,,181090000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.576403,47.282807
2019-238926,2019-08-31,000001,Vente,125000,,,LA MICHELLERIE,B121,18250,18109,Henrichemont,18,,,181090000B0082,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.531408,47.295435
2019-238926,2019-08-31,000001,Vente,125000,77,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000B1021,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.531441,47.295596
2019-238926,2019-08-31,000001,Vente,125000,77,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000B1021,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1263,2.531441,47.295596
2019-238928,2019-08-30,000001,Vente,52500,9,,PL DU HUIT MAI 1945,0050,18250,18109,Henrichemont,18,,,181090000E0638,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,399,2.529579,47.295433
2019-238938,2019-08-30,000001,Vente,59000,,,LES BILLETS,B010,18250,18109,Henrichemont,18,,,181090000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,11820,2.528954,47.305679
2019-238938,2019-08-30,000001,Vente,59000,,,LES BILLETS,B010,18250,18109,Henrichemont,18,,,181090000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.528954,47.305679
2019-238938,2019-08-30,000001,Vente,59000,,,LES BILLETS,B010,18250,18109,Henrichemont,18,,,181090000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,234,2.529171,47.305296
2019-238940,2019-08-30,000001,Vente,87000,5,,RUE DU REMPART,0102,18250,18109,Henrichemont,18,,,181090000F0033,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,356,2.523073,47.304893
2019-239052,2019-10-09,000001,Vente,14000,,,LES RUES VERTES,B219,18250,18109,Henrichemont,18,,,18109000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,10971,2.526565,47.298394
2019-239052,2019-10-09,000001,Vente,14000,,,LES RUES VERTES,B219,18250,18109,Henrichemont,18,,,18109000ZM0090,,,,,,,,,,,,,0,,,,,T,terres,,,13310,2.525238,47.297694
2019-239146,2019-11-06,000002,Vente,68396.68,,,L OUCHE GORDE,B131,18250,18109,Henrichemont,18,,,18109000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,43680,,
2019-239146,2019-11-06,000002,Vente,68396.68,,,L OUCHE GORDE,B131,18250,18109,Henrichemont,18,,,18109000ZE0074,,,,,,,,,,,,,0,,,,,P,prés,,,19675,,
2019-239146,2019-11-06,000002,Vente,68396.68,,,L OUCHE GORDE,B131,18250,18109,Henrichemont,18,,,18109000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,48975,,
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES PELURES,B141,18250,18109,Henrichemont,18,,,18109000ZE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,2.562027,47.311062
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES PELURES,B141,18250,18109,Henrichemont,18,,,18109000ZE0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1992,2.562234,47.310908
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES PELURES,B141,18250,18109,Henrichemont,18,,,18109000ZE0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.562858,47.310897
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0113,,,,,,,,,,,,,0,,,,,S,sols,,,1954,2.555087,47.306432
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0115,,,,,,,,,,,,,0,,,,,T,terres,,,9461,,
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0117,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.555284,47.305755
2019-239146,2019-11-06,000002,Vente,68396.68,,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0119,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.555313,47.305806
2019-239182,2019-11-22,000001,Vente,6200,,,LES TREMBLES,B238,18250,18109,Henrichemont,18,,,18109000ZR0059,,,,,,,,,,,,,0,,,,,P,prés,,,9940,2.516774,47.308086
2019-239182,2019-11-22,000001,Vente,6200,,,LES TREMBLES,B238,18250,18109,Henrichemont,18,,,18109000ZR0059,,,,,,,,,,,,,0,,,,,P,prés,,,19880,2.516774,47.308086
2019-239183,2019-11-22,000002,Vente,143800,9060,F,LES TREMBLES,B238,18250,18109,Henrichemont,18,,,18109000ZR0060,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1770,2.517247,47.307905
2019-239183,2019-11-22,000002,Vente,143800,9060,F,LES TREMBLES,B238,18250,18109,Henrichemont,18,,,18109000ZR0060,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,21890,2.517247,47.307905
2019-239244,2019-11-29,000001,Vente,34020,,,CHAMP DU FOUR,B058,18250,18109,Henrichemont,18,,,18109000ZR0075,,,,,,,,,,,,,0,,,,,P,prés,,,9720,2.516178,47.300262
2019-239269,2019-12-05,000001,Vente,60000,6,,RUE DES BILLETS,0009,18250,18109,Henrichemont,18,,,181090000A0527,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,399,2.530766,47.305943
2019-239324,2019-12-20,000001,Vente,28000,21,,RTE DES AIX,0002,18250,18109,Henrichemont,18,,,181090000F1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1781,,
2019-239326,2019-12-23,000001,Vente,212000,,,LES SAULES,B220,18250,18109,Henrichemont,18,,,18109000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,660,2.551559,47.305683
2019-239326,2019-12-23,000001,Vente,212000,948,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0024,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,210,2.552039,47.305714
2019-239326,2019-12-23,000001,Vente,212000,,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0025,,,,,,,,,,,,,0,,,,,J,jardins,,,648,2.551869,47.305806
2019-239326,2019-12-23,000001,Vente,212000,,,LES GIMONETS,B094,18250,18109,Henrichemont,18,,,18109000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1008,2.551471,47.305992
2019-239369,2019-12-27,000001,Vente,104950,1,,RUE VERTE,0120,18250,18109,Henrichemont,18,,,18109000ZM0064,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,915,2.528239,47.296844
