siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
174702118,00228,17470211800228,O,1983-11-30,,,,2006-10-26T23:39:10,false,3,,,,,TOUR DE VILLE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MONCLAR D'AGENAIS,,,,75.1A,NAFRev1,N,0.563595,44.446327,0.53,street,Chemin de Tourterelle 47380 Monclar,47173_0136,G,CHEMIN DE TOURTERELLE,
200053528,00010,20005352800010,O,2015-09-03,NN,,,2021-10-27T08:05:48,true,1,,,,,MAIRIE DE MONCLAR,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,37.00Z,NAFRev2,O,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
214701732,00015,21470173200015,O,1983-03-01,11,2020,,2022-08-29T09:07:24,true,4,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701732,00023,21470173200023,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,4,,,,RUE,DU 11 NOVEMBRE 1918,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.52768,44.445945,0.95,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
214701732,00031,21470173200031,O,1996-12-25,NN,,,2008-01-04T18:34:34,false,2,MAIRIE,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,D,PLACE DE LA MAIRIE,
214701732,00049,21470173200049,O,2004-05-01,NN,,,2011-11-10T17:20:35,false,4,,,,,HOTEL DE VILLE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  FRESCATI,,,,42.99Z,NAFRev2,N,0.529695,44.469407,0.37,street,Vigne Vieille 47380 Monclar,47173_B144,G,VIGNE VIEILLE,
224700013,00150,22470001300150,O,1985-03-08,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P M I,,,,86.21Z,NAFRev2,N,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
254700099,00016,25470009900016,O,1983-03-01,NN,,,2017-05-04T01:36:27,true,4,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254701261,00011,25470126100011,O,,NN,,,,true,1,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
264701277,00016,26470127700016,O,1983-03-01,NN,,,2020-02-03T08:47:11,true,6,,,,,MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,88.99B,NAFRev2,O,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
264701277,00024,26470127700024,O,1985-03-15,NN,,,2020-02-03T08:47:11,false,4,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2017-10-11,F,FOYER LOGEMENTS BELLEVUE,,,,87.10A,NAFRev2,N,,,0,,,,,,
264702614,00019,26470261400019,O,1983-03-01,21,2020,,2022-08-29T09:10:31,true,4,,33,,RUE,LOUIS PONS,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,0.52384,44.450438,0.95,housenumber,33 Rue Louis Pons 47380 Monclar,47173_0049_00033,G,33 RUE LOUIS PONS,
294701180,00019,29470118000019,O,1977-03-23,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,70.1C,NAFRev1,N,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,D,PLACE DE LA MAIRIE,
300689486,00011,30068948600011,O,,,,,,true,1,,,,RTE,DE MONTASTRUC,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,55.72,NAP,N,0.520275,44.454548,0.85,street,Route de Montastruc 47380 Monclar,47173_Y001,G,ROUTE DE MONTASTRUC,
300882024,00015,30088202400015,O,1900-01-01,NN,,,,false,4,,,,,MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,91.3E,NAF1993,O,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
300882024,00023,30088202400023,O,1997-03-28,12,2020,,2022-08-29T09:11:09,true,6,,20,,PL,DE LA MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,88.10A,NAFRev2,O,0.525738,44.446966,0.85,housenumber,20 Place de la Mairie 47380 Monclar,47173_0055_00020,G,20 PLACE DE LA MAIRIE,
302311972,00020,30231197200020,O,,NN,,,,true,1,,,,RUE,PORTE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.522001,44.446927,0.68,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
302482021,00011,30248202100011,O,,NN,,,,true,1,,,,RUE,MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.60,NAP,N,0.522001,44.446927,0.95,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
304425952,00013,30442595200013,O,,NN,,,2020-03-11T09:43:55,true,1,,,,,COURET,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.513549,44.444203,0.52,street,Courounat Est 47380 Monclar,47173_B161,G,COUROUNAT EST,
305963936,00011,30596393600011,O,1900-01-01,NN,,,,true,3,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,85.1C,NAFRev1,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
306446246,00010,30644624600010,O,,NN,,,,true,1,,,,RUE,DE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.60,NAP,N,0.522001,44.446927,0.95,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
308134857,00025,30813485700025,O,,,,,,true,1,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309250561,00011,30925056100011,O,,,,,,true,1,,,,,LE TEYSSET,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.498432,44.442498,0.77,street,Route de Teysset 47380 Monclar,47173_0121,G,ROUTE DE TEYSSET,
310419783,00058,31041978300058,O,2005-05-16,,,,2006-12-05T08:04:11,false,2,,,,,AU TOUR DE VILLE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1C,NAFRev1,N,0.563595,44.446327,0.45,street,Chemin de Tourterelle 47380 Monclar,47173_0136,G,CHEMIN DE TOURTERELLE,
310419783,00066,31041978300066,O,2006-11-01,,,,2013-07-15T08:19:01,true,3,,,,,PROMENADE DU MIDI,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2013-05-08,F,,,,,86.21Z,NAFRev2,N,0.528567,44.445108,0.94,street,Promenade du Midi 47380 Monclar,47173_0075,G,PROMENADE DU MIDI,
310924980,00025,31092498000025,O,1900-01-01,NN,,,2008-11-07T00:25:53,false,4,,,,PL,DE LA MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.3E,NAF1993,N,0.526038,44.446985,0.83,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
311093421,00015,31109342100015,O,1900-01-01,NN,,,2014-03-31T08:16:34,false,8,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
311194310,00026,31119431000026,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
311252902,00029,31125290200029,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.527327,44.445941,0.95,street,Rue du Château d’Eau 47380 Monclar,47173_0025,G,RUE DU CHATEAU D EAU,
311744791,00030,31174479100030,O,1900-01-01,NN,,,2008-11-07T00:26:41,true,4,,,,BD,DU SUD,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,50.1Z,NAFRev1,N,0.520185,44.45436,0.38,street,Saint Eutrope Sud 47380 Monclar,47173_B163,G,SAINT EUTROPE SUD,
311744932,00014,31174493200014,O,,NN,,,,true,1,,,,RTE,DE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,0.522001,44.446927,0.77,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
312702129,00098,31270212900098,O,1999-07-01,NN,,,2008-11-07T00:27:52,true,4,,,,,MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,O,0.526038,44.446985,0.92,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
312880669,00014,31288066900014,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
312880677,00017,31288067700017,O,1966-01-01,NN,,,2008-11-07T00:28:03,true,4,,,,RUE,11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,O,0.526703,44.446782,0.88,housenumber,11 Rue du 11 Novembre 1918 47380 Monclar,47173_0090_00011,G,11 RUE DU 11 NOVEMBRE 1918,
313302127,00011,31330212700011,O,,NN,,,,true,1,,,,,LEYGUEDES,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.73,NAP,N,0.545589,44.444343,0.94,street,Leyguedes 47380 Monclar,47173_g8s1hm,G,LEYGUEDES,
313920654,00016,31392065400016,O,1978-01-01,NN,,,,true,1,,,,,ROUZET,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,37.1Z,NAF1993,N,0.526791,44.450163,0.92,street,Rouzet Est 47380 Monclar,47173_B151,G,ROUZET EST,
314273848,00023,31427384800023,O,,,,,,true,1,,,,PL,DE LA MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.526038,44.446985,0.83,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
315100792,00037,31510079200037,O,1986-04-01,NN,,,,false,3,,,,,LE PIN,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1995-08-21,F,,,,,51.4S,NAF1993,N,0.505209,44.457931,0.55,street,Pin 47380 Monclar,47173_62qfig,G,PIN,
315893339,00012,31589333900012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.526038,44.446985,0.83,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
316359058,00013,31635905800013,O,1979-01-01,11,2020,,2022-08-29T09:15:13,true,5,,2,,,PROMENADE DU NORD,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2013-12-11,A,ETS BEAUGEARD,,,,46.21Z,NAFRev2,O,0.527542,44.446917,0.94,housenumber,2 Promenade du Nord 47380 Monclar,47173_exf4lh_00002,G,2 PROMENADE DU NORD,
318957453,00018,31895745300018,O,1980-04-01,NN,,,2020-12-11T08:36:10,true,4,,,,BD,DU MIDI,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,0.52728,44.445593,0.76,street,Boulevard du Midi 47380 Monclar,47173_0070,G,BOULEVARD DU MIDI,
318963329,00012,31896332900012,O,1980-04-01,NN,,,2006-11-25T09:44:06,true,1,,,,,RESTAURANT LE BALADIN,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3D,NAF1993,O,-0.0347029,49.0165776,0.84,poi.restaurant,Le Baladin Saint-Pierre (Restaurant) Saint-Pierre-en-Auge,https://osm.org/node/2431087610,G,,
319301990,00028,31930199000028,P,1982-04-01,NN,,,2022-02-05T13:35:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MONCLAR,,[ND],47173,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
320379019,00013,32037901900013,O,1980-11-01,NN,,,2019-08-07T03:40:17,false,4,,,,,LANDREVIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2019-05-04,F,,,,,01.61Z,NAFRev2,N,0.509502,44.451566,0.94,street,Landrevie 47380 Monclar,47173_r0ysfq,G,LANDREVIE,
320538523,00012,32053852300012,O,,NN,,,,true,1,,,,,LEYGUEDES,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,01.80,NAP,N,0.545589,44.444343,0.94,street,Leyguedes 47380 Monclar,47173_g8s1hm,G,LEYGUEDES,
320538531,00015,32053853100015,O,1980-12-01,NN,,,2017-09-27T11:34:57,true,5,,,,,LEYGUEDES,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,0.545589,44.444343,0.94,street,Leyguedes 47380 Monclar,47173_g8s1hm,G,LEYGUEDES,
320645849,00011,32064584900011,O,,NN,,,,true,1,,,,,LEYGUEDES,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.545589,44.444343,0.94,street,Leyguedes 47380 Monclar,47173_g8s1hm,G,LEYGUEDES,
320936974,00023,32093697400023,O,1987-10-01,NN,,,,true,1,,,,,LATRENNE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,01.1C,NAF1993,N,0.494692,44.425697,0.94,street,Latrenne 47380 Monclar,47173_tgqz92,G,LATRENNE,
321036311,00017,32103631100017,O,,NN,,,,true,1,,,,LD,BELMONT,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.6159624,47.015029,0.89,poi.beach,(Plage) Belmont,https://osm.org/way/167111006,G,,
321492571,00021,32149257100021,O,,NN,,,,true,1,,,,LD,ROUZET OUEST,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,55.72,NAP,N,0.526791,44.450163,0.67,street,Rouzet Est 47380 Monclar,47173_B151,G,ROUZET EST,
322197823,00014,32219782300014,O,1981-04-01,NN,,,2014-07-08T00:26:43,true,4,,,,,AU PIN,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,N,0.5686404,43.5868013,0.88,poi.wood,Au Bois du Pin (Forêt) Pavie,https://osm.org/node/4699634641,G,,
324036300,00014,32403630000014,O,1982-03-10,NN,,,2009-06-27T04:29:40,true,4,,,,PL,DE LA MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,0.526038,44.446985,0.83,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
324828482,00012,32482848200012,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
324878040,00033,32487804000033,O,1991-11-18,,,,,false,3,,,,,ST EUTROPE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,85.1G,NAF1993,N,0.520627,44.456544,0.84,street,Saint Eutrope Est 47380 Monclar,47173_B135,G,SAINT EUTROPE EST,
325007763,00015,32500776300015,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
325007813,00034,32500781300034,O,2015-04-01,,,8121ZZ,2020-07-07T19:34:12,true,4,,9,,RUE,DU CHATEAU D EAU,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,MONCLAR NETTOYAGE,81.21Z,NAFRev2,N,0.52836,44.444764,0.95,housenumber,9 Rue du Château d’Eau 47380 Monclar,47173_0025_00009,G,9 RUE DU CHATEAU D EAU,
325574291,00028,32557429100028,O,1984-12-10,01,2020,9602AA,2022-08-29T09:18:55,true,8,,,,RUE,DE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,96.02A,NAFRev2,N,0.522001,44.446927,0.95,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
326402369,00010,32640236900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,62.11,NAP,N,0.526038,44.446985,0.83,street,Place de la Mairie 47380 Monclar,47173_0055,G,PLACE DE LA MAIRIE,
326705654,00027,32670565400027,O,1996-03-04,NN,,,,false,2,,,,RTE,DE MONBAHUS,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1996-11-19,F,GARAGE MONCLARAIS,,,,,,,0.513342,44.425399,0.49,street,Route des Bois de Labouldène 47380 Monclar,47173_lhgbxz,G,ROUTE DES BOIS DE LABOULDENE,
327800157,00015,32780015700015,O,,,,,,true,1,,,,RUE,DE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,0.522001,44.446927,0.95,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
328217682,00025,32821768200025,O,1987-01-01,NN,,4321AB,2019-06-24T13:24:37,true,6,,,,LD,CHOISY,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,0.532827,44.441644,0.94,street,Choisy 47380 Monclar,47173_g54gdz,G,CHOISY,
328270673,00028,32827067300028,O,,NN,,,,true,1,,,,,PONTILLOU,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.503714,44.430459,0.94,street,Pontillou 47380 Monclar,47173_iv3lxi,G,PONTILLOU,
328635776,00011,32863577600011,O,,NN,,,,true,1,,,,PL,DE LA HALLE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,86.07,NAP,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
328773486,00019,32877348600019,O,,NN,,,,true,1,,,,RTE,DE TONNEINS,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.2490592,44.3534716,0.79,poi,Route de Tonneins (Pont) Razimet,https://osm.org/way/131916822,G,,
329262968,00012,32926296800012,O,1984-01-01,NN,,,,false,3,,,,,FOMPEYRADE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,0.508524,44.456384,0.69,street,Fonpeyrade 47380 Monclar,47173_ot3iy7,G,FONPEYRADE,
329389043,00079,32938904300079,O,2001-10-01,NN,,,2006-12-15T00:24:50,false,4,RABANEL,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.550725,44.437538,0.94,street,Rabanel 47380 Monclar,47173_yddkft,D,RABANEL,
330187626,00016,33018762600016,O,,NN,,,2006-11-25T10:12:52,true,1,,,,,ECOLE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.12,NAP,N,0.528006,44.446018,0.91,street,Rue de l’Ecole 47380 Monclar,47173_0030,G,RUE DE L ECOLE,
330290776,00013,33029077600013,O,1984-06-12,NN,,,2020-04-01T08:57:23,false,5,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90E,NAFRev2,O,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
330290776,00039,33029077600039,O,2018-12-01,,,,2021-06-15T09:40:57,true,3,,17,,RUE,DU FOIRAIL,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,86.90E,NAFRev2,O,0.525333,44.446706,0.95,housenumber,17 Rue du Foirail 47380 Monclar,47173_0037_00017,G,17 RUE DU FOIRAIL,
330306853,00087,33030685300087,O,2009-10-15,NN,,,2013-05-18T03:28:53,false,2,,,,,MOULIN DU MAGRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.29Z,NAFRev2,N,0.533618,44.431128,0.42,street,Magre 47380 Monclar,47173_5y6pu3,G,MAGRE,
330407826,00032,33040782600032,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
332190065,00018,33219006500018,O,,NN,,,,true,1,,,,RUE,11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,52.4N,NAF1993,N,0.526703,44.446782,0.88,housenumber,11 Rue du 11 Novembre 1918 47380 Monclar,47173_0090_00011,G,11 RUE DU 11 NOVEMBRE 1918,
333095503,00012,33309550300012,O,,NN,,,,true,1,,,,,BELLEVUE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.71,NAP,N,0.531862,44.445488,0.94,street,Bellevue 47380 Monclar,47173_oxqv1r,G,BELLEVUE,
333197648,00012,33319764800012,O,1985-08-01,NN,,,,true,1,,,,,POUSTAN,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,01.4A,NAF1993,N,0.542089,44.448506,0.94,street,Poustan 47380 Monclar,47173_1pglgz,G,POUSTAN,
333312262,00020,33331226200020,O,,NN,,,,true,1,,,,,PINTOU,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,0.510049,44.463646,0.94,street,Pintou 47380 Monclar,47173_n1s66y,G,PINTOU,
334115318,00027,33411531800027,O,1999-04-01,NN,,,2008-11-07T00:54:12,false,3,,,,LD,BERTHONIE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4A,NAFRev1,O,0.532101,44.447216,0.67,street,Bertonie 47380 Monclar,47173_4e704m,G,BERTONIE,
334593605,00010,33459360500010,O,1986-01-01,NN,,,2013-06-03T02:34:40,true,3,,,,,AU BOURG,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
337745962,00015,33774596200015,O,1900-01-01,NN,,,2012-10-19T08:52:51,false,3,,,,LD,BORDE BASSE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,0.51437,44.458651,0.94,street,Borde Basse 47380 Monclar,47173_B015,G,BORDE BASSE,
337745996,00013,33774599600013,O,1900-01-01,NN,,,2011-04-28T00:30:12,false,1,,,,LD,BORDE BASSE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.51437,44.458651,0.94,street,Borde Basse 47380 Monclar,47173_B015,G,BORDE BASSE,
337746077,00011,33774607700011,O,,NN,,,,true,1,,,,LD,BORDE BASSE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.51437,44.458651,0.94,street,Borde Basse 47380 Monclar,47173_B015,G,BORDE BASSE,
338725849,00016,33872584900016,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,67.08,NAP,N,0.52768,44.445945,0.94,street,Rue du 11 Novembre 1918 47380 Monclar,47173_0090,G,RUE DU 11 NOVEMBRE 1918,
339774580,00049,33977458000049,O,2012-01-21,,,,2012-05-23T03:46:40,true,1,,2,,RUE,DE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,90.03A,NAFRev2,N,0.525562,44.447088,0.95,housenumber,2 Rue de Marmande 47380 Monclar,47173_0065_00002,G,2 RUE DE MARMANDE,
339909897,00011,33990989700011,O,1987-01-02,NN,,,2013-02-08T19:41:06,false,7,,,,,MOULIN SAINT EUTROPE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,52.10A,NAFRev2,N,-1.3403921,47.1765061,0.72,poi.place_of_worship,Église Saint-Eutrope (Lieu de culte) La Chapelle-Heulin,https://osm.org/way/80182201,G,,
339924714,00019,33992471400019,O,1986-12-01,NN,,,2008-01-04T21:36:02,true,3,,,,,,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342107612,00018,34210761200018,O,1987-08-19,NN,,,,true,1,,,,RUE,DE MARMANDE,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,45.2V,NAF1993,N,0.522001,44.446927,0.95,street,Rue de Marmande 47380 Monclar,47173_0065,G,RUE DE MARMANDE,
342935517,00025,34293551700025,O,,NN,,,,true,1,,,,LD,BORN,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,0.508503,44.431548,0.94,street,Born 47380 Monclar,47173_5cll86,G,BORN,
344326202,00019,34432620200019,O,1988-04-01,NN,,,2008-11-08T00:19:10,false,4,,,,LD,LE RANG,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,O,6.5398383,47.4293432,0.89,poi.river,Le Doubs (Rivière) Rang,https://osm.org/way/37195590,G,,
344326202,00027,34432620200027,O,2004-01-01,01,2020,4391AZ,2022-08-29T09:29:00,true,3,,,,,BELOU,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.514237,44.45279,0.94,street,Belou 47380 Monclar,47173_c52d84,G,BELOU,
345106785,00016,34510678500016,O,,NN,,,,true,1,,,,,ROUSSY,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,0.527876,44.431381,0.94,street,Roussy 47380 Monclar,47173_dqn0me,G,ROUSSY,
345109599,00018,34510959900018,O,,NN,,,,true,1,,,,,ROUSSY,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,0.527876,44.431381,0.94,street,Roussy 47380 Monclar,47173_dqn0me,G,ROUSSY,
345390801,00016,34539080100016,O,1988-07-01,NN,,,2006-10-27T03:33:34,true,4,,,,,PARROUTY,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,0.551753,44.449271,0.94,street,Parrouty 47380 Monclar,47173_w2qgeu,G,PARROUTY,
348156951,00058,34815695100058,O,2006-12-05,,,,2008-01-04T22:48:36,true,2,,10,,RUE,LOUIS PONS,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,74.2C,NAFRev1,N,0.52528,44.449195,0.95,housenumber,10 Rue Louis Pons 47380 Monclar,47173_0049_00010,G,10 RUE LOUIS PONS,
348248394,00036,34824839400036,O,2009-11-12,,,,2022-10-29T03:46:40,true,2,,,,LD,BOUZON,47380,MONCLAR,,,47173,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,68.20B,NAFRev2,N,5.1518168,45.1098776,0.89,poi.track,Chemin de Bouzon Parnans,https://osm.org/way/366835349,G,,