id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357471,2021-03-08,000001,Vente,130000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0634,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,5.451409,44.475199
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,1049,5.453234,44.473683
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,1180,5.452686,44.474284
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.451621,44.473614
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A0992,,,,,,,,,,,,,0,,,,,P,prés,,,494,5.45183,44.473411
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.453136,44.473498
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,8538,5.452105,44.473539
2021-357471,2021-03-08,000001,Vente,130000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A1125,,,,,,,,,,,,,0,,,,,S,sols,,,1200,5.452105,44.473539
2021-357471,2021-03-08,000001,Vente,130000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,5072,5.450933,44.47407
2021-357471,2021-03-08,000001,Vente,130000,,,SAGIE,B039,26470,26075,La Charce,26,,,260750000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,5.460199,44.47267
2021-357471,2021-03-08,000001,Vente,130000,,,SAGIE,B039,26470,26075,La Charce,26,,,260750000B0298,,,,,,,,,,,,,0,,,,,L,landes,,,2660,5.460293,44.472129
2021-357471,2021-03-08,000001,Vente,130000,,,SAGIE,B039,26470,26075,La Charce,26,,,260750000B0299,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3400,5.460002,44.472064
2021-357471,2021-03-08,000001,Vente,130000,,,SAGIE,B039,26470,26075,La Charce,26,,,260750000B0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,5.45974,44.47249
2021-357471,2021-03-08,000001,Vente,130000,,,SAGIE,B039,26470,26075,La Charce,26,,,260750000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,2530,5.459649,44.472794
2021-357471,2021-03-08,000001,Vente,130000,,,LA COMBE,B013,26470,26075,La Charce,26,,,260750000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16600,5.451642,44.462931
2021-359177,2021-04-28,000001,Vente,3500,5045,,VIALLE,B049,26470,26075,La Charce,26,,,260750000A0083,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.450686,44.470342
2021-365055,2021-09-20,000001,Vente,18000,,,HAUTE HUCHE,B024,26470,26075,La Charce,26,,,260750000A0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22640,5.438835,44.475412
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0639,,,,,,,,,,,,,0,,,,,L,landes,,,571,5.453849,44.475259
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0640,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13580,5.453067,44.475797
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0642,,,,,,,,,,,,,0,,,,,L,landes,,,1750,5.452759,44.476436
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.453117,44.476115
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,3235,5.453629,44.475646
2021-365055,2021-09-20,000001,Vente,18000,5044,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A0647,,,,,,,,,,,,,0,1,Maison,20,2,P,prés,,,747,5.454027,44.47565
2021-365055,2021-09-20,000001,Vente,18000,,,PRES LES GRANGES,B036,26470,26075,La Charce,26,,,260750000A0656,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,139,5.453934,44.475168
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A1103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,475,5.453223,44.476374
2021-365055,2021-09-20,000001,Vente,18000,,,LES GRANGES,B022,26470,26075,La Charce,26,,,260750000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.454007,44.475875
