id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889694,2020-03-30,000001,Vente,75000,4,,RTE PRINCIPALE,0046,62310,62256,Crépy,62,,,622560000C0259,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,393,2.198991,50.477346
2020-889694,2020-03-30,000001,Vente,75000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.198893,50.477345
2020-889694,2020-03-30,000001,Vente,75000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,605,2.198972,50.477209
2020-889925,2020-05-18,000001,Vente,19680,,,LA RUE NOTRE DAME,B033,62310,62256,Crépy,62,,,62256000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,39360,2.189164,50.472017
2020-890509,2020-07-08,000001,Vente,80000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0212,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.205908,50.471135
2020-890509,2020-07-08,000001,Vente,80000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,2780,2.205863,50.471463
2020-890509,2020-07-08,000001,Vente,80000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0236,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.205863,50.471463
2020-890509,2020-07-08,000001,Vente,80000,7,,IMP DES PEUPLIERS,0072,62310,62256,Crépy,62,,,622560000C0364,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,700,2.205377,50.471565
2020-890509,2020-07-08,000001,Vente,80000,7,,IMP DES PEUPLIERS,0072,62310,62256,Crépy,62,,,622560000C0364,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,2.205377,50.471565
2020-890575,2020-07-20,000001,Vente en l'état futur d'achèvement,12000,,,LE CENT TROIS,B007,62310,62256,Crépy,62,,,62256000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,5447,2.212044,50.487163
2020-890575,2020-07-20,000001,Vente en l'état futur d'achèvement,12000,,,LE CENT TROIS,B007,62310,62256,Crépy,62,,,62256000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,10893,2.212044,50.487163
2020-890944,2020-08-22,000002,Vente,3100,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0429,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.196445,50.472078
2020-890944,2020-08-22,000002,Vente,3100,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,2992,2.196296,50.471826
2020-892523,2020-12-30,000001,Vente,52000,5,,RUE DE L EGLISE,0033,62310,62256,Crépy,62,,,622560000C0081,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,590,2.197122,50.471945
2020-892523,2020-12-30,000001,Vente,52000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0430,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.196748,50.472025
2020-892523,2020-12-30,000001,Vente,52000,,,LE VILLAGE,B036,62310,62256,Crépy,62,,,622560000C0431,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.196903,50.471878
