id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990220,2020-01-14,000001,Vente,25000,9,,GRANDE RUE,0030,70800,70196,Dampierre-lès-Conflans,70,,,701960000C0819,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,465,6.18923,47.847091
2020-990297,2020-01-20,000001,Vente,120800,31,,GRANDE RUE,0030,70800,70196,Dampierre-lès-Conflans,70,,,701960000C1477,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,426,6.18499,47.847483
2020-990297,2020-01-20,000001,Vente,120800,31,,GRANDE RUE,0030,70800,70196,Dampierre-lès-Conflans,70,,,701960000C1477,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,444,6.18499,47.847483
2020-990297,2020-01-20,000001,Vente,120800,31,,GRANDE RUE,0030,70800,70196,Dampierre-lès-Conflans,70,,,701960000C1477,,,,,,,,,,,,,0,1,Maison,118,5,VE,vergers,,,524,6.18499,47.847483
2020-990322,2020-02-07,000001,Vente,50000,,,AU CHENE,B032,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,11212,6.187377,47.846266
2020-990572,2020-04-22,000001,Vente,25000,,,LE VILLAGE,B122,70800,70196,Dampierre-lès-Conflans,70,,,701960000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.184568,47.848598
2020-990572,2020-04-22,000001,Vente,25000,1,,RUE CHARRIERE DU RHIN,0070,70800,70196,Dampierre-lès-Conflans,70,,,701960000C0760,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,672,6.184755,47.848652
2020-990572,2020-04-22,000001,Vente,25000,,,LE VILLAGE,B122,70800,70196,Dampierre-lès-Conflans,70,,,701960000C0761,,,,,,,,,,,,,0,,,,,J,jardins,,,770,6.18476,47.849027
2020-990572,2020-04-22,000001,Vente,25000,,,LE VILLAGE,B122,70800,70196,Dampierre-lès-Conflans,70,,,701960000C1460,,,,,,,,,,,,,0,,,,,J,jardins,,,39,6.184616,47.848768
2020-990572,2020-04-22,000001,Vente,25000,,,LE VILLAGE,B122,70800,70196,Dampierre-lès-Conflans,70,,,701960000C1461,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.184809,47.84855
2020-990572,2020-04-22,000001,Vente,25000,,,LE VILLAGE,B122,70800,70196,Dampierre-lès-Conflans,70,,,701960000C1463,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.184629,47.848648
2020-991425,2020-08-24,000001,Vente,15000,,,AU CHENE,B032,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZI0055,,,,,,,,,,,,,0,,,,,S,sols,,,3575,6.191567,47.845969
2020-991730,2020-10-17,000001,Vente,2500,,,HAUT DU FOUILLOT,B061,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,754,6.169085,47.847508
2020-991730,2020-10-17,000001,Vente,2500,,,HAUT DU FOUILLOT,B061,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,2241,6.169256,47.847535
2020-991847,2020-10-14,000001,Vente,12000,,,CHAMPS JEANNOT,B020,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,1421,6.185914,47.845982
2020-991884,2020-11-06,000001,Vente,1000,,,CHAMPS JEANNOT,B020,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,1167,6.176636,47.844459
2020-991884,2020-11-06,000001,Vente,1000,,,CHAMPS JEANNOT,B020,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,6.176636,47.844459
2020-991885,2020-11-06,000001,Vente,1200,,,HAUT DU FOUILLOT,B061,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,2706,6.171065,47.846819
2020-991885,2020-11-06,000001,Vente,1200,,,HAUT DU FOUILLOT,B061,70800,70196,Dampierre-lès-Conflans,70,,,70196000ZK0017,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,848,6.171065,47.846819
