id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043175,2019-01-11,000001,Vente,60000,5098,,LE BOURG,B006,71460,71507,Savigny-sur-Grosne,71,,,715070000A0452,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,410,4.671079,46.581981
2019-1044176,2019-05-07,000001,Vente,144000,5028,A,LE PRE NEUF,B047,71460,71507,Savigny-sur-Grosne,71,,,715070000B0347,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,126,4.664116,46.576691
2019-1044176,2019-05-07,000001,Vente,144000,5159,,LE PRE NEUF,B047,71460,71507,Savigny-sur-Grosne,71,,,715070000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,4.664165,46.576609
2019-1044176,2019-05-07,000001,Vente,144000,5159,,LE PRE NEUF,B047,71460,71507,Savigny-sur-Grosne,71,,,715070000B0582,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,488,4.664165,46.576609
2019-1044427,2019-07-08,000001,Vente,,,,LE BOURG,B006,71460,71507,Savigny-sur-Grosne,71,,,715070000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.671278,46.583263
2019-1044428,2019-07-08,000002,Vente,39000,,,LE BOURG,B006,71460,71507,Savigny-sur-Grosne,71,,,715070000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.671278,46.583263
2019-1044428,2019-07-08,000002,Vente,39000,5120,,LE BOURG,B006,71460,71507,Savigny-sur-Grosne,71,,,715070000A0400,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,424,4.671046,46.583178
2019-1044428,2019-07-08,000002,Vente,39000,,,LE BOURG,B006,71460,71507,Savigny-sur-Grosne,71,,,715070000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.67119,46.583197
2019-1044429,2019-07-08,000003,Vente,,,,LE BOURG,B006,71460,71507,Savigny-sur-Grosne,71,,,715070000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.671278,46.583263
2019-1044436,2019-07-04,000001,Vente,134000,,,LES GRANDES TERRES,B024,71460,71507,Savigny-sur-Grosne,71,,,715070000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.665744,46.580081
2019-1044436,2019-07-04,000001,Vente,134000,5011,,NOTRE DAME,B034,71460,71507,Savigny-sur-Grosne,71,,,715070000B0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,4.665832,46.580012
2019-1044436,2019-07-04,000001,Vente,134000,5011,,NOTRE DAME,B034,71460,71507,Savigny-sur-Grosne,71,,,715070000B0636,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,655,4.665832,46.580012
2019-1045218,2019-10-10,000001,Vente,50,,,MESSEUGNE,B029,71460,71507,Savigny-sur-Grosne,71,,,715070000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,188,4.66249,46.571763
2019-1045879,2019-12-26,000001,Vente,10000,5048,F,MESSEUGNE,B029,71460,71507,Savigny-sur-Grosne,71,,,715070000C0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,4.658876,46.571095
