siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015541048,00011,01554104800011,O,,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
015848419,00014,01584841900014,O,,,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
016542722,00042,01654272200042,O,,NN,,,,true,1,,,,RUE,BASSE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,60.2L,NAF1993,N,5.032101,47.512367,0.56,street,Rue du Bas des Iles 21120 Villecomte,21692_0013,G,RUE DU BAS DES ILES,
016841900,00018,01684190000018,O,,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
017040221,00040,01704022100040,O,2006-01-02,,,,2006-11-25T09:04:43,true,1,,,,RUE,DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,92.3A,NAFRev1,N,5.035011,47.507166,0.77,street,Route de la Roche 21120 Villecomte,21692_0095,G,ROUTE DE LA ROCHE,
212106926,00018,21210692600018,O,1983-03-01,02,2017,,2019-06-24T13:09:46,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106926,00026,21210692600026,O,1983-12-21,NN,,,,false,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1997-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252108063,00014,25210806300014,O,1983-03-01,01,2017,,2019-06-24T13:13:25,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262107139,00012,26210713900012,O,1986-01-01,NN,,,2016-11-20T14:03:30,true,4,,,,,MAIRIE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101185,00018,29210118500018,O,1984-11-20,NN,,,2017-11-10T15:43:31,true,4,,,,,MAIRIE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2017-10-25,F,VILLECOMTE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307067058,00023,30706705800023,O,,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
311835987,00042,31183598700042,O,2010-01-12,,,,2014-02-21T03:49:11,true,2,,4,,RTE,DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,46.19B,NAFRev2,N,5.034614,47.506352,0.83,housenumber,4 Route de la Roche 21120 Villecomte,21692_0095_00004,G,4 ROUTE DE LA ROCHE,
314345885,00011,31434588500011,O,1978-01-01,NN,,,2020-03-03T03:39:15,true,4,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322069592,00028,32206959200028,O,,NN,,,,true,1,,,,,ECOLE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,56.01,NAP,N,5.035592,47.509198,0.9,street,Place de l'Ecole 21120 Villecomte,21692_0045,G,PLACE DE L ECOLE,
322435660,00012,32243566000012,O,,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
325755551,00026,32575555100026,O,2007-05-01,,,4399CZ,2015-03-17T00:18:02,true,1,,5,,,GRANDE RUE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,43.99C,NAFRev2,N,5.0343,47.510523,0.93,housenumber,5 Grande Rue 21120 Villecomte,21692_0060_00005,G,5 GRANDE RUE,
327314845,00014,32731484500014,O,,,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
328415575,00013,32841557500013,O,1983-11-04,NN,,,2006-10-27T01:49:57,true,3,ALLIANCE FORESTIERE IGNON,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
329588537,00012,32958853700012,O,1984-04-06,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
341645695,00014,34164569500014,O,,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,02.20,NAP,N,,,0,,,,,,
342274610,00019,34227461000019,O,1987-08-07,,,,2006-12-15T00:31:16,false,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
342274610,00027,34227461000027,O,1988-12-31,NN,,,2013-05-18T03:58:05,true,4,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348827940,00019,34882794000019,O,1982-03-20,NN,,,2008-01-04T22:56:32,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
350155941,00015,35015594100015,O,1989-01-01,NN,,,2010-04-18T05:18:52,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377582812,00014,37758281200014,O,1990-01-21,NN,,,,true,4,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383253507,00024,38325350700024,O,2002-08-24,NN,,,2014-07-08T01:08:20,true,6,,,,PL,DE L'ECOLE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,5.035592,47.509198,0.8,street,Place de l'Ecole 21120 Villecomte,21692_0045,G,PLACE DE L ECOLE,
384018578,00011,38401857800011,O,1991-12-04,NN,,,2020-02-28T04:09:09,true,3,VILLECOMTE,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.029758,47.508657,0.93,municipality,Villecomte,21692,D,VILLECOMTE,
384782496,00044,38478249600044,O,2017-10-15,,,,2017-12-05T10:18:17,true,1,,1,,RUE,VIOTON,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,85.59A,NAFRev2,N,5.036452,47.510078,0.85,housenumber,1 Rue de la Vioton 21120 Villecomte,21692_0140_00001,G,1 RUE DE LA VIOTON,
388918153,00015,38891815300015,O,1992-10-16,NN,,,2018-02-03T04:00:33,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393209929,00016,39320992900016,O,1993-05-01,NN,,,2013-05-18T03:23:12,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398270629,00015,39827062900015,O,1994-09-01,NN,,,,true,4,,,,RTE,DE CHAIGNEY,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,60.2M,NAF1993,O,5.035011,47.507166,0.32,street,Route de la Roche 21120 Villecomte,21692_0095,G,ROUTE DE LA ROCHE,
399192418,00032,39919241800032,O,2004-08-01,NN,,4120BB,2017-08-22T03:43:31,true,4,,,,RUE,BAS DES ISLES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,41.20B,NAFRev2,N,5.032101,47.512367,0.71,street,Rue du Bas des Iles 21120 Villecomte,21692_0013,G,RUE DU BAS DES ILES,
402651988,00014,40265198800014,O,1995-10-24,NN,,2120ZP,2015-03-17T00:45:38,true,5,,,,RTE,DE VERNOT,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,21.20Z,NAFRev2,N,5.025278,47.51003,0.8,street,Route de Vernot 21120 Villecomte,21692_0135,G,ROUTE DE VERNOT,
403306194,00016,40330619400016,O,1996-01-04,NN,,4520AB,2016-02-02T04:03:01,true,5,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
405341728,00013,40534172800013,O,1996-05-22,NN,,,2014-07-08T01:38:13,true,4,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
410109979,00014,41010997900014,O,1996-12-02,NN,,,2018-10-16T04:32:19,true,3,,,,RUE,DU MOULIN,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.035209,47.511121,0.93,street,Rue du Moulin 21120 Villecomte,21692_0075,G,RUE DU MOULIN,
414995183,00012,41499518300012,O,1998-01-05,NN,,,,true,4,,,,CHE,DU BOIS LA DAME,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3B,NAFRev1,N,5.038993,47.508919,0.84,street,Chemin du Bois la Dame 21120 Villecomte,21692_0015,G,CHEMIN DU BOIS LA DAME,
417525086,00019,41752508600019,O,1998-02-01,NN,,2120ZP,2015-03-17T00:52:17,true,5,,,,RTE,DE VERNOT,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,21.20Z,NAFRev2,N,5.025278,47.51003,0.8,street,Route de Vernot 21120 Villecomte,21692_0135,G,ROUTE DE VERNOT,
417911146,00021,41791114600021,O,2003-07-19,NN,,,2008-01-04T23:12:38,false,3,,,,RUE,SOPHIE GRANGIER,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034398,47.511258,0.93,street,Rue Sophie Grangier 21120 Villecomte,21692_0120,G,RUE SOPHIE GRANGIER,
418545281,00010,41854528100010,O,1998-04-22,NN,,4391BZ,2015-03-18T01:11:08,true,4,,,,,GRANDE RUE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.91B,NAFRev2,N,5.034273,47.510586,0.93,street,Grande Rue 21120 Villecomte,21692_0060,G,GRANDE RUE,
420150328,00011,42015032800011,O,1998-09-15,NN,,,2016-10-30T02:28:28,true,3,,,,RTE,DE CHAIGNEY,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,02.0B,NAFRev1,N,5.035011,47.507166,0.32,street,Route de la Roche 21120 Villecomte,21692_0095,G,ROUTE DE LA ROCHE,
420367716,00016,42036771600016,O,1998-09-15,NN,,,2006-11-25T16:08:16,true,3,,,,RTE,DE CHAIGNEY,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,5.035011,47.507166,0.32,street,Route de la Roche 21120 Villecomte,21692_0095,G,ROUTE DE LA ROCHE,
422341453,00013,42234145300013,O,1999-03-06,NN,,,2018-10-16T04:32:30,true,3,,,,RUE,DU BOIS DE LA DAME,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.038993,47.508919,0.61,street,Chemin du Bois la Dame 21120 Villecomte,21692_0015,G,CHEMIN DU BOIS LA DAME,
423700202,00033,42370020200033,O,2009-05-04,NN,,,2020-03-06T13:43:32,true,5,,1,,CHE,DU BOIS LA DAME,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,77.40Z,NAFRev2,N,5.038993,47.508919,0.85,housenumber,1 Chemin du Bois la Dame 21120 Villecomte,21692_0015_00001,G,1 CHEMIN DU BOIS LA DAME,
424943462,00061,42494346200061,O,2017-03-03,,,,2017-03-07T09:20:08,false,1,,5,,CHE,DE LA CROIX COQUET,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,90.03A,NAFRev2,N,5.034776,47.505826,0.86,housenumber,5 Chemin de la Croix Coquet 21120 Villecomte,21692_0042_00005,G,5 CHEMIN DE LA CROIX COQUET,
427540737,00017,42754073700017,O,1993-05-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540919,00011,42754091900011,O,1995-01-01,NN,,,2015-03-03T03:34:12,true,4,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434769048,00019,43476904800019,O,2001-02-15,NN,,,2008-01-05T21:00:23,true,3,,,,,GRANDE RUE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034273,47.510586,0.93,street,Grande Rue 21120 Villecomte,21692_0060,G,GRANDE RUE,
437893787,00014,43789378700014,O,1976-01-01,NN,,,2015-06-14T04:26:35,true,3,,,,,MAIRIE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442542098,00011,44254209800011,O,2002-07-01,NN,,,2010-02-11T03:50:59,false,4,,,,RTE,DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,5.035011,47.507166,0.82,street,Route de la Roche 21120 Villecomte,21692_0095,G,ROUTE DE LA ROCHE,
442542098,00029,44254209800029,O,2010-01-01,,,,2012-11-09T01:23:43,false,2,,1,,CHE,DE LA CROIX COQUET,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,47.99B,NAFRev2,N,5.034826,47.506152,0.86,housenumber,1 Chemin de la Croix Coquet 21120 Villecomte,21692_0042_00001,G,1 CHEMIN DE LA CROIX COQUET,
448457994,00011,44845799400011,O,2003-04-01,NN,,,2015-01-06T03:16:29,true,3,,,,RUE,DU MOULIN,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.035209,47.511121,0.93,street,Rue du Moulin 21120 Villecomte,21692_0075,G,RUE DU MOULIN,
451380612,00015,45138061200015,O,2004-01-02,NN,,,2008-01-25T04:56:20,true,4,,,,CHE,DU BOIS LA DAME,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,93.29Z,NAFRev2,N,5.038993,47.508919,0.84,street,Chemin du Bois la Dame 21120 Villecomte,21692_0015,G,CHEMIN DU BOIS LA DAME,
452356108,00012,45235610800012,O,2004-02-01,NN,,,2012-06-06T20:31:33,true,4,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
478391717,00012,47839171700012,O,2004-04-01,NN,,,2014-01-29T05:16:29,true,3,,,,RUE,DU BAS DES ISLES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.032101,47.512367,0.81,street,Rue du Bas des Iles 21120 Villecomte,21692_0013,G,RUE DU BAS DES ILES,
480620194,00039,48062019400039,O,2006-01-01,01,2016,7420ZQ,2018-09-29T12:20:48,true,2,,,,RTE,DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,5.035011,47.507166,0.82,street,Route de la Roche 21120 Villecomte,21692_0095,G,ROUTE DE LA ROCHE,
480745355,00028,48074535500028,O,2008-01-01,NN,,,2013-07-23T08:51:45,true,2,,15,,,GRANDE RUE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,02.20Z,NAFRev2,N,5.035297,47.50913,0.93,housenumber,15 Grande Rue 21120 Villecomte,21692_0060_00015,G,15 GRANDE RUE,
481193894,00013,48119389400013,O,2005-02-28,,,,2014-02-07T04:27:19,true,2,,,,RUE,DU BAS DES ILES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.032101,47.512367,0.93,street,Rue du Bas des Iles 21120 Villecomte,21692_0013,G,RUE DU BAS DES ILES,
484013115,00015,48401311500015,O,2005-08-04,,,,2008-01-05T21:53:10,true,2,,,,RUE,DU BAS DES ISLES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.032101,47.512367,0.81,street,Rue du Bas des Iles 21120 Villecomte,21692_0013,G,RUE DU BAS DES ILES,
485252019,00016,48525201900016,O,2005-06-06,,,,2011-04-15T10:40:04,false,3,,,,RUE,DU BAS DES ILES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,68.20B,NAFRev2,N,5.032101,47.512367,0.93,street,Rue du Bas des Iles 21120 Villecomte,21692_0013,G,RUE DU BAS DES ILES,
487437899,00015,48743789900015,O,2006-01-02,,,,2011-04-20T08:53:02,false,2,,,,PL,DU CREUX BLEU,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,51.1T,NAFRev1,N,5.034688,47.511222,0.82,street,Place du Creux Bleu 21120 Villecomte,21692_0035,G,PLACE DU CREUX BLEU,
487437899,00023,48743789900023,O,2011-04-06,,,,2013-01-20T04:35:05,true,2,,2,,RUE,DU MOULIN,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,5.034745,47.511077,0.93,housenumber,2 Rue du Moulin 21120 Villecomte,21692_0075_00002,G,2 RUE DU MOULIN,
488372715,00026,48837271500026,O,2006-09-01,,,,2018-11-17T04:31:40,true,2,,,,PL,DU CREUX BLEU,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.034688,47.511222,0.82,street,Place du Creux Bleu 21120 Villecomte,21692_0035,G,PLACE DU CREUX BLEU,
493460463,00018,49346046300018,O,2007-01-02,NN,,4321AB,2017-03-15T04:44:44,true,7,,1,,RUE,DU BAS DES ILES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.032101,47.512367,0.93,housenumber,1 Rue du Bas des Iles 21120 Villecomte,21692_0013_00001,G,1 RUE DU BAS DES ILES,
500138805,00014,50013880500014,O,2007-09-01,,,,2018-12-31T13:23:02,false,4,,6,,PL,DU CREUX BLEU,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,35.11Z,NAFRev2,N,5.034492,47.511071,0.84,housenumber,6 Place du Creux Bleu 21120 Villecomte,21692_0035_00006,G,6 PLACE DU CREUX BLEU,
504483371,00010,50448337100010,O,2008-06-02,,,,2009-01-06T05:06:50,false,2,,3,,RUE,DU COMET,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.032218,47.509316,0.93,housenumber,3 Rue du Comet 21120 Villecomte,21692_0030_00003,G,3 RUE DU COMET,
507821841,00016,50782184100016,O,2008-08-09,,,,2008-08-29T05:04:41,true,1,,3,,RUE,DU BAS DES ISLES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-08-09,A,,,,,68.20B,NAFRev2,N,5.03181,47.51228,0.82,housenumber,3 Rue du Bas des Iles 21120 Villecomte,21692_0013_00003,G,3 RUE DU BAS DES ILES,
508139177,00028,50813917700028,O,2010-04-01,,,,2018-02-01T07:32:05,false,2,,6,,PL,DE L' ECOLE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,46.19B,NAFRev2,N,5.035666,47.509232,0.82,housenumber,6 Place de l'Ecole 21120 Villecomte,21692_0045_00006,G,6 PLACE DE L ECOLE,
509319380,00010,50931938000010,O,2008-11-25,,,,2018-11-28T04:08:31,true,1,,1,,RUE,DU BAS DES ILES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,68.20B,NAFRev2,N,5.032101,47.512367,0.93,housenumber,1 Rue du Bas des Iles 21120 Villecomte,21692_0013_00001,G,1 RUE DU BAS DES ILES,
509925350,00019,50992535000019,O,2009-01-09,,,,2019-08-09T14:42:44,true,1,,6,,PL,DU CREUX BLEU,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,68.20B,NAFRev2,N,5.034492,47.511071,0.84,housenumber,6 Place du Creux Bleu 21120 Villecomte,21692_0035_00006,G,6 PLACE DU CREUX BLEU,
510669153,00015,51066915300015,O,2009-01-02,,,,2009-02-24T09:21:05,true,1,,5,,,GRANDE RUE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,5.0343,47.510523,0.93,housenumber,5 Grande Rue 21120 Villecomte,21692_0060_00005,G,5 GRANDE RUE,
510944184,00017,51094418400017,O,2009-03-01,,,,2012-11-10T00:35:45,true,2,,3,,RUE,DU COMET,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,58.19Z,NAFRev2,N,5.032218,47.509316,0.93,housenumber,3 Rue du Comet 21120 Villecomte,21692_0030_00003,G,3 RUE DU COMET,
511633240,00011,51163324000011,O,2009-04-01,,,,2020-05-29T04:06:01,true,2,,2,,RLE,DE L'ORMEAU,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-09-01,F,LUC DE MARCH,,,,43.99C,NAFRev2,N,5.034114,47.511024,0.83,housenumber,2 Ruelle de l'Ormeau 21120 Villecomte,21692_0085_00002,G,2 RUELLE DE L ORMEAU,
514218973,00014,51421897300014,O,2009-09-01,,,,2010-12-05T05:45:21,false,2,,17,,RUE,SOPHIE GRANGIER,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-10-31,F,AUTHENTIQUE DESIGN,,,,74.10Z,NAFRev2,N,5.034417,47.51124,0.93,housenumber,17 Rue Sophie Grangier 21120 Villecomte,21692_0120_00017,G,17 RUE SOPHIE GRANGIER,
515056141,00010,51505614100010,O,2009-10-01,,,,2012-11-10T01:18:10,true,1,,5,,CHE,DE MORTIERE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.51Z,NAFRev2,N,5.03327,47.505988,0.83,housenumber,5 Chemin de Mortière 21120 Villecomte,21692_0070_00005,G,5 CHEMIN DE MORTIERE,
518933775,00018,51893377500018,O,2009-12-07,,,,2009-12-20T05:10:40,true,1,,6,,RUE,DE LA VIOTON,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,5.035718,47.509521,0.93,housenumber,6 Rue de la Vioton 21120 Villecomte,21692_0140_00006,G,6 RUE DE LA VIOTON,
522888205,00013,52288820500013,O,2010-06-01,,,,2014-01-17T08:13:25,false,2,,6,,RUE,SOPHIE GRANGIER,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2014-01-01,F,LA LICORNE DE DARSHAN,,,,01.62Z,NAFRev2,N,5.033241,47.512385,0.93,housenumber,6 Rue Sophie Grangier 21120 Villecomte,21692_0120_00006,G,6 RUE SOPHIE GRANGIER,
522888205,00021,52288820500021,O,2014-01-01,,,,2014-01-17T08:13:25,true,1,,3,,RTE,DE VERNOT,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.62Z,NAFRev2,N,5.025278,47.51003,0.82,housenumber,3 Route de Vernot 21120 Villecomte,21692_0135_00003,G,3 ROUTE DE VERNOT,
523306025,00017,52330602500017,O,2010-06-01,,,,2010-06-23T09:50:27,true,1,,3,,RTE,DE LA FORGE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,5.037203,47.51004,0.83,housenumber,3 Route de la Forge 21120 Villecomte,21692_0050_00003,G,3 ROUTE DE LA FORGE,
524146685,00010,52414668500010,O,2010-04-09,01,2017,,2019-06-24T13:28:11,true,2,,4,,,ROUTE DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,90.01Z,NAFRev2,O,5.034614,47.506352,0.93,housenumber,4 Route de la Roche 21120 Villecomte,21692_0095_00004,G,4 ROUTE DE LA ROCHE,
531082162,00011,53108216200011,O,2011-01-27,,,,2011-03-18T08:31:50,true,1,,,,,CHEMIN DU BOIS DE LA DAME,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,47.99A,NAFRev2,N,5.038993,47.508919,0.81,street,Chemin du Bois la Dame 21120 Villecomte,21692_0015,G,CHEMIN DU BOIS LA DAME,
538248808,00015,53824880800015,O,2011-11-10,,,,2014-06-08T04:08:50,true,1,,3,,RUE,DU MOULIN,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20B,NAFRev2,N,5.035818,47.510676,0.93,housenumber,3 Rue du Moulin 21120 Villecomte,21692_0075_00003,G,3 RUE DU MOULIN,
751204181,00026,75120418100026,O,2014-06-17,,,,2018-09-07T04:50:46,true,3,,19,,RUE,SOPHIE GRANGIER,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,FIDUCEE DIJON,66.19B,NAFRev2,O,5.033083,47.512461,0.93,housenumber,19 Rue Sophie Grangier 21120 Villecomte,21692_0120_00019,G,19 RUE SOPHIE GRANGIER,
778267377,00019,77826737700019,O,1963-01-01,NN,,,,true,1,,,,,,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
788723070,00017,78872307000017,O,2012-10-09,,,,2013-07-28T04:08:20,true,2,,2,,RTE,DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,68.31Z,NAFRev2,N,5.034676,47.506638,0.83,housenumber,2 Route de la Roche 21120 Villecomte,21692_0095_00002,G,2 ROUTE DE LA ROCHE,
789861218,00012,78986121800012,O,2013-01-01,,,,2012-12-11T12:43:14,true,1,,4,,RTE,DE LA ROCHE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,82.19Z,NAFRev2,N,5.034614,47.506352,0.83,housenumber,4 Route de la Roche 21120 Villecomte,21692_0095_00004,G,4 ROUTE DE LA ROCHE,
793792185,00019,79379218500019,O,2013-06-15,,,3109BB,2018-05-24T04:10:47,true,2,,1,,RUE,DU BAS DES ILES,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,SARL MIRVELLE,31.09B,NAFRev2,N,5.032101,47.512367,0.93,housenumber,1 Rue du Bas des Iles 21120 Villecomte,21692_0013_00001,G,1 RUE DU BAS DES ILES,
804585057,00016,80458505700016,O,2014-10-01,,,,2018-10-02T04:24:07,true,2,,16,,RTE,DE LA FORGE,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.78B,NAFRev2,N,5.04079,47.5096,0.84,housenumber,16 Route de la Forge 21120 Villecomte,21692_0050_00016,G,16 ROUTE DE LA FORGE,
809453525,00010,80945352500010,O,2015-02-05,,,,2015-02-08T04:33:26,true,1,,5,,RUE,DE LA VIOTON,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,LJ SERVICES,43.12A,NAFRev2,N,5.036027,47.509747,0.93,housenumber,5 Rue de la Vioton 21120 Villecomte,21692_0140_00005,G,5 RUE DE LA VIOTON,
809775851,00011,80977585100011,O,2015-02-23,,,,2019-04-09T08:29:05,true,1,,5,,CHE,DE LA CROIX COQUET,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,70.10Z,NAFRev2,N,5.034776,47.505826,0.86,housenumber,5 Chemin de la Croix Coquet 21120 Villecomte,21692_0042_00005,G,5 CHEMIN DE LA CROIX COQUET,
812334761,00010,81233476100010,O,2015-08-01,,,,2018-04-10T16:02:54,true,2,,21,,RUE,SOPHIE GRANGIER,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.32Z,NAFRev2,N,5.032947,47.512596,0.93,housenumber,21 Rue Sophie Grangier 21120 Villecomte,21692_0120_00021,G,21 RUE SOPHIE GRANGIER,
815327937,00018,81532793700018,O,2015-01-01,,,,2015-12-18T04:22:03,true,1,,3,,CHE,DE LA CROIX CAQUET,21120,VILLECOMTE,,,21692,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.034839,47.505923,0.75,housenumber,3 Chemin de la Croix Coquet 21120 Villecomte,21692_0042_00003,G,3 CHEMIN DE LA CROIX COQUET,