id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1646675,2021-06-17,000001,Vente,374925,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.890856,49.126408
2021-1646675,2021-06-17,000001,Vente,374925,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.89076,49.126208
2021-1646675,2021-06-17,000001,Vente,374925,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.890788,49.126249
2021-1646675,2021-06-17,000001,Vente,374925,24,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1020,,1,,,,,,,,,,,0,,,,,,,,,,1.890938,49.126276
2021-1646734,2021-06-08,000001,Vente,3000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,1.892747,49.126192
2021-1647693,2021-06-25,000001,Vente,105000,37,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.890742,49.126972
2021-1647693,2021-06-25,000001,Vente,105000,37,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.890816,49.126859
2021-1647698,2021-07-05,000001,Vente,372000,18,,RUE DU VEXIN,0600,95450,95169,Commeny,95,,,951690000Y0135,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,427,1.895229,49.126226
2021-1648950,2021-07-01,000001,Vente,173000,18,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B0140,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,45,1.891318,49.126029
2021-1648950,2021-07-01,000001,Vente,173000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.891237,49.126092
2021-1649038,2021-06-25,000001,Vente,150000,37,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.890907,49.126833
2021-1649038,2021-06-25,000001,Vente,150000,37,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1003,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.890816,49.126859
2021-1649629,2021-07-19,000001,Vente,315000,22,,RUE DU VEXIN,0600,95450,95169,Commeny,95,,,951690000Y0133,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,249,1.895437,49.126425
2021-1651503,2021-08-10,000002,Vente,360000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.890856,49.126408
2021-1651503,2021-08-10,000002,Vente,360000,26,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1022,,,,,,,,,,,,,0,1,Maison,171,7,,,,,,1.890771,49.126421
2021-1651503,2021-08-10,000002,Vente,360000,26,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1022,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.890771,49.126421
2021-1651650,2021-08-31,000001,Vente,439000,,,LE VILLAGE,B032,95450,95169,Commeny,95,,,951690000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.890189,49.126764
2021-1651650,2021-08-31,000001,Vente,439000,2,,RUE DE L EGLISE,0202,95450,95169,Commeny,95,,,951690000B0879,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,677,1.890301,49.126615
2021-1652156,2021-08-27,000001,Vente,339370,17,,RUE DE L EGLISE,0202,95450,95169,Commeny,95,,,951690000B0036,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,854,1.888206,49.125667
2021-1653869,2021-09-30,000001,Vente,155000,10,,IMP DES JARDINS,0260,95450,95169,Commeny,95,,,951690000B0926,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,1.891619,49.126251
2021-1653869,2021-09-30,000001,Vente,155000,10,,IMP DES JARDINS,0260,95450,95169,Commeny,95,,,951690000B0926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.891619,49.126251
2021-1654755,2021-10-05,000001,Vente,227000,24,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1019,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,51,1.890881,49.126241
2021-1654755,2021-10-05,000001,Vente,227000,20,,GR GRANDE RUE,0340,95450,95169,Commeny,95,,,951690000B1020,,2,,,,,,,,,,,0,,,,,,,,,,1.890938,49.126276
