id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326044,2021-04-26,000001,Vente,450000,74,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0098,,,1,162.19,5,,,,,,,,2,2,Appartement,67,4,,,,,,1.977103,48.980982
2021-1326044,2021-04-26,000001,Vente,450000,74,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0098,,,1,162.19,5,,,,,,,,2,3,Dépendance,,0,,,,,,1.977103,48.980982
2021-1326247,2021-04-22,000001,Vente en l'état futur d'achèvement,316200,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1326247,2021-04-22,000001,Vente en l'état futur d'achèvement,316200,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,123,,,,,,,,,,1,2,Appartement,56,2,,,,,,1.979771,48.979773
2021-1326275,2021-04-19,000001,Vente en l'état futur d'achèvement,207000,2,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0113,,,35,,,,,,,,,,1,,,,,,,,,,1.983428,48.977693
2021-1326275,2021-04-19,000001,Vente en l'état futur d'achèvement,207000,2,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0113,,,41,,,,,,,,,,1,,,,,,,,,,1.983428,48.977693
2021-1326635,2021-04-30,000001,Vente,452370,6,,ALL DES BICHES,0043,78480,78642,Verneuil-sur-Seine,78,,,78642000AS0037,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,801,1.946958,48.988897
2021-1326848,2021-04-12,000001,Vente,293270,60,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.976929,48.980019
2021-1326848,2021-04-12,000001,Vente,293270,60,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0052,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,60,1.976929,48.980019
2021-1326848,2021-04-12,000001,Vente,293270,60,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,1.976929,48.980019
2021-1327082,2021-04-21,000001,Vente,11000,48,T,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1327390,2021-04-26,000001,Vente,136000,17,,RUE DU LAC,0295,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1066,,1077,55.97,,,,,,,2,2,Appartement,56,3,,,,,,1.965388,48.981897
2021-1327553,2021-04-27,000001,Vente,220000,1,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,629,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979027,48.978247
2021-1327553,2021-04-27,000001,Vente,220000,17,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,415,86.04,,,,,,,,,1,2,Appartement,88,4,,,,,,1.979027,48.978247
2021-1327657,2021-04-30,000001,Vente,411575,12,,ALL DES ORMEAUX,0377,78480,78642,Verneuil-sur-Seine,78,,,78642000ZD0560,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,407,1.968126,48.972051
2021-1327816,2021-04-29,000001,Vente,280000,19,,RUE DE BAZINCOURT,0030,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0178,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,529,1.969693,48.980533
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,1.948718,48.994845
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A1140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,1.948783,48.99483
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A1144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1135,1.949039,48.994809
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,1.94917,48.994741
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A1148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3796,1.949669,48.994631
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A2461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.945938,48.99529
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A2472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9717,1.947568,48.995051
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE BOUT DU ROUILLARD,B011,78480,78642,Verneuil-sur-Seine,78,,,786420000A2476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12136,1.948793,48.995397
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE BOUT DU ROUILLARD,B011,78480,78642,Verneuil-sur-Seine,78,,,786420000A2679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.955363,48.994028
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE BOUT DU ROUILLARD,B011,78480,78642,Verneuil-sur-Seine,78,,,786420000A2682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,1.956451,48.993808
2021-1327842,2021-04-28,000001,Vente,2914485,,,LES SABLONS DOUX,B062,78480,78642,Verneuil-sur-Seine,78,,,786420000A2686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2768,1.948934,48.99505
2021-1327842,2021-04-28,000001,Vente,2914485,,,LES SABLONS DOUX,B062,78480,78642,Verneuil-sur-Seine,78,,,786420000A2687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1498,1.950674,48.994575
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE ROUILLARD DE VERNEUIL,B057,78480,78642,Verneuil-sur-Seine,78,,,786420000A2699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,1.956526,48.993826
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE ROUILLARD DE VERNEUIL,B057,78480,78642,Verneuil-sur-Seine,78,,,786420000A2700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,1.956083,48.993884
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE ROUILLARD DE VERNEUIL,B057,78480,78642,Verneuil-sur-Seine,78,,,786420000A2701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24122,1.953209,48.994355
2021-1327842,2021-04-28,000001,Vente,2914485,,,LA PISTE DU ROUILLARD,B049,78480,78642,Verneuil-sur-Seine,78,,,786420000A2702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2371,1.950278,48.99426
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE ROUILLARD DE VERNEUIL,B057,78480,78642,Verneuil-sur-Seine,78,,,786420000A2713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23529,1.955823,48.994134
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE BOUT DU ROUILLARD,B011,78480,78642,Verneuil-sur-Seine,78,,,786420000A2715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,1.955521,48.994151
2021-1327842,2021-04-28,000001,Vente,2914485,,,LE BOUT DU ROUILLARD,B011,78480,78642,Verneuil-sur-Seine,78,,,786420000A2716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,1.95645,48.993851
2021-1327876,2021-04-30,000001,Vente,394000,13,,RUE EMILE  ZOLA,0186,78480,78642,Verneuil-sur-Seine,78,,,78642000ZD0157,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,400,1.966576,48.973548
2021-1327902,2021-04-30,000001,Vente,165000,16,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,568,,586,73.11,,,,,,,2,2,Appartement,74,4,,,,,,1.959655,48.977706
2021-1327902,2021-04-30,000001,Vente,165000,1,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959655,48.977706
2021-1327912,2021-04-30,000001,Vente,445000,9,,ALL DES PASSEREAUX,0405,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0030,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,709,1.968383,48.977828
2021-1328256,2021-05-27,000001,Vente en l'état futur d'achèvement,292410,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1328256,2021-05-27,000001,Vente en l'état futur d'achèvement,292410,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,118,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.979771,48.979773
2021-1328476,2021-05-21,000001,Vente,500789.84,31,,RUE FREDERIC CHOPIN,0233,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0258,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,795,1.958603,48.988327
2021-1328623,2021-05-19,000001,Vente,292500,1,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0390,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.965459,48.984932
2021-1328623,2021-05-19,000001,Vente,292500,1,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0390,,,22,78.84,,,,,,,,,1,2,Appartement,78,4,,,,,,1.965459,48.984932
2021-1328822,2021-05-10,000001,Vente,216750,9,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,213,68.14,,,,,,,,,1,2,Appartement,69,3,,,,,,1.979027,48.978247
2021-1328822,2021-05-10,000001,Vente,216750,1,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,479,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979027,48.978247
2021-1328863,2021-05-28,000001,Vente,544017,17,,RUE DU PARC NOIR,0400,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0217,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,440,1.967443,48.985678
2021-1329071,2021-06-03,000001,Vente en l'état futur d'achèvement,209000,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,7,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.979771,48.979773
2021-1329071,2021-06-03,000001,Vente en l'état futur d'achèvement,209000,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1329082,2021-06-03,000001,Vente en l'état futur d'achèvement,387200,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1329082,2021-06-03,000001,Vente en l'état futur d'achèvement,387200,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,306,,,,,,,,,,1,2,Appartement,85,4,,,,,,1.979771,48.979773
2021-1329382,2021-05-17,000001,Vente,310000,81,,GR GRANDE RUE,0250,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0194,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,129,1.974727,48.981332
2021-1329524,2021-05-28,000001,Vente,616872,4,,RUE COMT DE TALLEYRAND-PERIGOR,0144,78480,78642,Verneuil-sur-Seine,78,,,78642000ZA0410,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,612,1.962881,48.975623
2021-1329533,2021-06-04,000001,Vente,202000,1,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959655,48.977706
2021-1329533,2021-06-04,000001,Vente,202000,11,,ALL DES BOIS,0047,78480,78642,Verneuil-sur-Seine,78,,,78642000AO0007,,,833,,842,93,,,,,,,2,2,Appartement,94,4,,,,,,1.959655,48.977706
2021-1329558,2021-06-07,000001,Vente,129600,8,,ALL DES MARRONNIERS,0315,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1510,,1521,,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1329558,2021-06-07,000001,Vente,129600,8,,ALL DES MARRONNIERS,0315,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1510,,1521,,,,,,,,2,2,Appartement,48,2,,,,,,1.965388,48.981897
2021-1329570,2021-06-01,000001,Vente,197000,1,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0390,,,25,45.19,,,,,,,,,1,2,Appartement,45,2,,,,,,1.965459,48.984932
2021-1329570,2021-06-01,000001,Vente,197000,1,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0390,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.965459,48.984932
2021-1329595,2021-05-27,000001,Vente,199500,11,,ALL DU GROS CHENE,0264,78480,78642,Verneuil-sur-Seine,78,,,78642000AA0128,,,90,84.08,,,,,,,,,1,2,Appartement,84,4,,,,,,1.958659,48.990789
2021-1329637,2021-06-02,000001,Vente,428000,5,,RUE JACQUES PREVERT,0293,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0233,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,656,1.96085,48.98895
2021-1329699,2021-06-10,000001,Vente en l'état futur d'achèvement,288279,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,120,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.979771,48.979773
2021-1329699,2021-06-10,000001,Vente en l'état futur d'achèvement,288279,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1329854,2021-06-09,000001,Vente,266000,1,,AV ALEXIS DE TOCQUEVILLE,0013,78480,78642,Verneuil-sur-Seine,78,,,78642000ZA0131,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.963,48.977119
2021-1329854,2021-06-09,000001,Vente,266000,1,,AV ALEXIS DE TOCQUEVILLE,0013,78480,78642,Verneuil-sur-Seine,78,,,78642000ZA0131,,,43,,61,59.72,,,,,,,2,2,Appartement,60,3,,,,,,1.963,48.977119
2021-1329854,2021-06-09,000001,Vente,266000,1,,AV ALEXIS DE TOCQUEVILLE,0013,78480,78642,Verneuil-sur-Seine,78,,,78642000ZA0131,,,43,,61,59.72,,,,,,,2,3,Dépendance,,0,,,,,,1.963,48.977119
2021-1329942,2021-06-10,000001,Vente,560300,26,,ALL DES PRINCES,0500,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0294,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,483,1.960234,48.987231
2021-1329951,2021-06-10,000001,Vente,151000,11,,ALL DE LA GARENNE,0228,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,785,,794,65.15,,,,,,,2,2,Appartement,65,4,,,,,,1.965388,48.981897
2021-1329951,2021-06-10,000001,Vente,151000,11,,ALL DE LA GARENNE,0228,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,785,,794,65.15,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1330100,2021-06-11,000001,Vente,645000,39,,ALL DE LA ROUVRAIE,0547,78480,78642,Verneuil-sur-Seine,78,,,78642000AS0041,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1087,1.946238,48.988896
2021-1330156,2021-06-15,000001,Vente,345000,18,,RUE DU PARC NOIR,0400,78480,78642,Verneuil-sur-Seine,78,,,78642000AD0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,287,1.96822,48.98567
2021-1330203,2021-06-11,000001,Vente,262000,48,T,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,25,70.18,73,,,,,,,,2,2,Appartement,70,3,,,,,,1.969049,48.976038
2021-1330203,2021-06-11,000001,Vente,262000,48,T,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1330203,2021-06-11,000001,Vente,262000,48,T,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,25,70.18,73,,,,,,,,2,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1330422,2021-06-21,000001,Vente,276600,4,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972708,48.9741
2021-1330422,2021-06-21,000001,Vente,276600,4,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,92,,,,,,,,,,1,2,Appartement,98,5,,,,,,1.972708,48.9741
2021-1330422,2021-06-21,000001,Vente,276600,7,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972708,48.9741
2021-1330474,2021-06-17,000001,Vente,112000,6,,ALL DES CYGNES,0175,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1405,,1412,,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1330474,2021-06-17,000001,Vente,112000,6,,ALL DES CYGNES,0175,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1405,,1412,,,,,,,,2,2,Appartement,48,2,,,,,,1.965388,48.981897
2021-1330474,2021-06-17,000001,Vente,112000,6,,ALL DES CYGNES,0175,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1405,,1412,,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1330494,2021-06-15,000001,Vente,285500,6,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972708,48.9741
2021-1330494,2021-06-15,000001,Vente,285500,5,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,140,86.72,,,,,,,,,1,3,Dépendance,,0,,,,,,1.972708,48.9741
2021-1330494,2021-06-15,000001,Vente,285500,5,,ALL DES CAPUCINES,0063,78480,78642,Verneuil-sur-Seine,78,,,78642000AK0288,,,140,86.72,,,,,,,,,1,2,Appartement,83,4,,,,,,1.972708,48.9741
2021-1330497,2021-06-15,000001,Vente,369500,68,,ALL ANTOINE DE SAINT EXUPERY,0014,78480,78642,Verneuil-sur-Seine,78,,,78642000AB0191,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,277,1.963874,48.987824
2021-1330591,2021-06-17,000001,Vente en l'état futur d'achèvement,355359,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,110,,,,,,,,,,1,2,Appartement,84,3,,,,,,1.979771,48.979773
2021-1330591,2021-06-17,000001,Vente en l'état futur d'achèvement,355359,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,485,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1331000,2021-06-15,000001,Vente,179900,9,,RUE DU STADE,0602,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,2188,,2199,,,,,,,,2,2,Appartement,70,4,,,,,,1.965388,48.981897
2021-1331000,2021-06-15,000001,Vente,179900,9,,RUE DU STADE,0602,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,2188,,2199,,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1331000,2021-06-15,000001,Vente,179900,9,,RUE DU STADE,0602,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,2188,,2199,,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1331052,2021-06-23,000001,Vente,170000,1,,RUE PAUL DOUMER,0424,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0444,,,19,45.35,67,,,,,,,,2,3,Dépendance,,0,,,,,,1.980489,48.977262
2021-1331052,2021-06-23,000001,Vente,170000,1,,RUE PAUL DOUMER,0424,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0444,,,19,45.35,67,,,,,,,,2,2,Appartement,45,2,,,,,,1.980489,48.977262
2021-1331052,2021-06-23,000001,Vente,170000,1,,RUE PAUL DOUMER,0424,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0444,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.980489,48.977262
2021-1331145,2021-06-26,000001,Vente,435000,14,,ALL DU BOIS DES BRUYERES,0046,78480,78642,Verneuil-sur-Seine,78,,,78642000AS0122,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,401,1.948424,48.986271
2021-1331219,2021-06-24,000001,Vente,280000,15,,RUE DU MOULIN A VENT,0360,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0438,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,301,1.979734,48.981352
2021-1331219,2021-06-24,000001,Vente,280000,15,,RUE DU MOULIN A VENT,0360,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0439,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.979914,48.981254
2021-1331469,2021-06-25,000001,Vente,450000,32,,ALL DE LA ROUVRAIE,0547,78480,78642,Verneuil-sur-Seine,78,,,78642000AS0015,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,943,1.947505,48.989429
2021-1331469,2021-06-25,000001,Vente,450000,32,,ALL DE LA ROUVRAIE,0547,78480,78642,Verneuil-sur-Seine,78,,,78642000AS0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2,0,S,sols,,,943,1.947505,48.989429
2021-1331578,2021-06-22,000001,Vente,220000,9,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,206,84.69,,,,,,,,,1,2,Appartement,83,4,,,,,,1.979027,48.978247
2021-1331578,2021-06-22,000001,Vente,220000,1,,RUE DU MARECHAL KOENIG,0307,78480,78642,Verneuil-sur-Seine,78,,,78642000AI0046,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979027,48.978247
2021-1331677,2021-06-29,000001,Vente,245000,1,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0390,,,2,63.09,,,,,,,,,1,2,Appartement,63,3,,,,,,1.965459,48.984932
2021-1331677,2021-06-29,000001,Vente,245000,1,,AV DE LA FORET,0220,78480,78642,Verneuil-sur-Seine,78,,,78642000AC0390,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.965459,48.984932
2021-1331929,2021-06-30,000001,Vente,179000,2,,ALL DES ACACIAS,0005,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,1176,,1189,,,,,,,,2,3,Dépendance,,0,,,,,,1.970556,48.982677
2021-1331929,2021-06-30,000001,Vente,179000,2,,ALL DES ACACIAS,0005,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,1176,,1189,,,,,,,,2,2,Appartement,65,4,,,,,,1.970556,48.982677
2021-1332086,2021-07-05,000001,Vente,170000,22,,RUE DU MOULIN A VENT,0360,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0749,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,159,1.980354,48.981323
2021-1332086,2021-07-05,000001,Vente,170000,22,,RUE DU MOULIN A VENT,0360,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0756,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.980209,48.981408
2021-1332121,2021-06-30,000001,Vente,165250,15,,ALL DES TAMARIS,0604,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,654,,660,70.08,,,,,,,2,2,Appartement,65,4,,,,,,1.970556,48.982677
2021-1332121,2021-06-30,000001,Vente,165250,15,,ALL DES TAMARIS,0604,78480,78642,Verneuil-sur-Seine,78,,,78642000AE0019,,,654,,660,70.08,,,,,,,2,3,Dépendance,,0,,,,,,1.970556,48.982677
2021-1332198,2021-07-02,000001,Vente,438000,48,B,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1332198,2021-07-02,000001,Vente,438000,48,B,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,35,126.26,71,,,,,,,,2,1,Maison,126,5,,,,,,1.969049,48.976038
2021-1332198,2021-07-02,000001,Vente,438000,48,B,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,35,126.26,71,,,,,,,,2,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1332198,2021-07-02,000001,Vente,438000,48,,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1332235,2021-07-08,000001,Vente en l'état futur d'achèvement,335000,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,307,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.979771,48.979773
2021-1332235,2021-07-08,000001,Vente en l'état futur d'achèvement,335000,,,AV DU CHATEAU,0090,78480,78642,Verneuil-sur-Seine,78,,,78642000AH0298,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.979771,48.979773
2021-1332241,2021-07-05,000001,Vente,605000,7,T,ALL DES PINS,0470,78480,78642,Verneuil-sur-Seine,78,,,78642000AR0235,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,461,1.954129,48.98692
2021-1332439,2021-07-12,000001,Vente,567355,14,,ALL DES MERISIERS,0336,78480,78642,Verneuil-sur-Seine,78,,,78642000ZD0344,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,525,1.964966,48.973866
2021-1332453,2021-06-30,000001,Vente,449000,48,,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1332453,2021-06-30,000001,Vente,449000,48,B,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,31,,79,,,,,,,,2,1,Maison,114,5,,,,,,1.969049,48.976038
2021-1332453,2021-06-30,000001,Vente,449000,48,B,RUE DU HAMEAU,0280,78480,78642,Verneuil-sur-Seine,78,,,78642000AL0670,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.969049,48.976038
2021-1332458,2021-06-29,000001,Vente,1080000,69,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,S,sols,,,793,1.969558,48.982303
2021-1332458,2021-06-29,000001,Vente,1080000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0010,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.969529,48.982441
2021-1332458,2021-06-29,000001,Vente,1080000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0011,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.969588,48.98246
2021-1332458,2021-06-29,000001,Vente,1080000,,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0012,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.969657,48.982432
2021-1332460,2021-07-07,000001,Vente,146600,17,,RUE DU LAC,0295,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1043,,1076,,,,,,,,2,2,Appartement,65,4,,,,,,1.965388,48.981897
2021-1332460,2021-07-07,000001,Vente,146600,17,,RUE DU LAC,0295,78480,78642,Verneuil-sur-Seine,78,,,78642000AN0001,,,1043,,1076,,,,,,,,2,3,Dépendance,,0,,,,,,1.965388,48.981897
2021-1332518,2021-06-29,000001,Vente,1300000,67,,BD ANDRE MALRAUX,0011,78480,78642,Verneuil-sur-Seine,78,,,78642000AM0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,322,1.969694,48.9823