siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207233,00018,21620723300018,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,3,,,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.780639,50.36738,0.95,street,Rue de la Vallée de l’Authie 62870 Roussent,62723_0066,G,RUE DE LA VALLEE DE L AUTHIE,
256201153,00028,25620115300028,O,2018-07-23,01,2020,,2022-08-29T09:10:06,true,1,MAIRIE,,,RUE,VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,36.00Z,NAFRev2,O,1.780639,50.36738,0.91,street,Rue de la Vallée de l’Authie 62870 Roussent,62723_0066,G,RUE DE LA VALLEE DE L AUTHIE,
266207232,00015,26620723200015,O,1983-03-01,NN,,,2010-06-26T03:13:25,true,3,MAIRIE,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296203961,00010,29620396100010,O,1994-11-10,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.780639,50.36738,0.95,street,Rue de la Vallée de l’Authie 62870 Roussent,62723_0066,G,RUE DE LA VALLEE DE L AUTHIE,
301321048,00037,30132104800037,O,2004-07-07,NN,,,2008-04-09T08:55:03,false,3,,90,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,51.1T,NAFRev1,N,1.771138,50.370546,0.95,housenumber,90 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00090,G,90 RUE DE LA VALLEE DE L AUTHIE,
301321048,00045,30132104800045,O,2008-01-01,,,,2008-07-29T10:02:46,false,2,,90,,RUE,DE LA VALLEE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.19B,NAFRev2,N,1.771138,50.370546,0.94,housenumber,90 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00090,G,90 RUE DE LA VALLEE DE L AUTHIE,
310991369,00011,31099136900011,O,,NN,,,,true,1,,91,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,55.1A,NAF1993,O,1.775509,50.370736,0.95,housenumber,91 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00091,G,91 RUE DE LA VALLEE DE L AUTHIE,
311172514,00029,31117251400029,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.772258,50.370455,0.67,street,Impasse du Petit Marais 62870 Roussent,62723_0057,G,IMPASSE DU PETIT MARAIS,
316217645,00027,31621764500027,O,1982-09-01,NN,,2341ZZ,2015-03-17T00:13:59,true,3,,,,RTE,DE MAINTENAY,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
322821711,00015,32282171100015,O,,NN,,,,true,1,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
325901429,00010,32590142900010,O,1900-01-01,NN,,,2013-02-20T09:25:14,false,4,,,,RUE,BOIS JEAN,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,1.772856,50.371996,0.54,street,Rue du Bois du Val 62870 Roussent,62723_0011,G,RUE DU BOIS DU VAL,
327679288,00016,32767928800016,O,1900-01-01,,,,2017-02-14T09:15:12,false,2,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
328279773,00019,32827977300019,O,,NN,,,,true,1,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329576409,00018,32957640900018,O,1984-04-01,NN,,,2014-07-08T00:34:25,true,4,,,,RUE,DU MARAIS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,33.12Z,NAFRev2,N,1.772258,50.370455,0.67,street,Impasse du Petit Marais 62870 Roussent,62723_0057,G,IMPASSE DU PETIT MARAIS,
329803811,00010,32980381100010,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,71.3G,NAF1993,N,1.772258,50.370455,0.67,street,Impasse du Petit Marais 62870 Roussent,62723_0057,G,IMPASSE DU PETIT MARAIS,
333609279,00026,33360927900026,O,1998-01-12,NN,,,2008-11-07T00:53:27,true,4,,81,,RUE,DU VAL D'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,36.1G,NAFRev1,N,1.775303,50.369504,0.68,housenumber,81 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00081,G,81 RUE DE LA VALLEE DE L AUTHIE,
334244365,00022,33424436500022,O,1993-10-01,NN,,,2011-12-27T05:00:51,true,4,,53,,RUE,DU VAL D AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.51Z,NAFRev2,N,1.779509,50.367316,0.68,housenumber,53 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00053,G,53 RUE DE LA VALLEE DE L AUTHIE,
344372461,00014,34437246100014,O,1988-01-01,NN,,,2021-10-27T08:36:53,true,4,,66,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,1.775594,50.370611,0.95,housenumber,66 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00066,G,66 RUE DE LA VALLEE DE L AUTHIE,
348201492,00017,34820149200017,O,1988-10-10,NN,,,2006-10-27T03:40:38,true,3,,5,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2C,NAFRev1,N,1.790632,50.367918,0.95,housenumber,5 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00005,G,5 RUE DE LA VALLEE DE L AUTHIE,
350919940,00022,35091994000022,O,,NN,,,,true,1,,93,,RUE,DU VAL D'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.775512,50.371029,0.68,housenumber,93 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00093,G,93 RUE DE LA VALLEE DE L AUTHIE,
351494117,00010,35149411700010,O,1989-01-01,NN,,,2007-01-18T09:27:29,true,3,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377990403,00018,37799040300018,O,1990-05-09,NN,,,2008-11-08T00:33:19,true,4,,6,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,1.776592,50.367001,0.94,housenumber,6 Rue des Etangs 62870 Roussent,62723_0026_00006,G,6 RUE DES ETANGS,
384718631,00029,38471863100029,O,2008-03-15,NN,,,2020-08-25T10:21:51,false,3,,,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,O,1.777302,50.366699,0.94,street,Rue des Etangs 62870 Roussent,62723_0026,G,RUE DES ETANGS,
384718631,00037,38471863100037,O,2018-06-30,01,2020,,2022-08-29T09:11:43,true,1,,1,,RUE,DU BOIS DU VAL,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,47.78B,NAFRev2,O,1.773266,50.372193,0.94,housenumber,1 Rue du Bois du Val 62870 Roussent,62723_0011_00001,G,1 RUE DU BOIS DU VAL,
392288148,00043,39228814800043,O,2012-07-01,NN,,8121ZZ,2018-09-29T12:20:06,true,5,,79,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,81.21Z,NAFRev2,N,1.775013,50.369328,0.95,housenumber,79 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00079,G,79 RUE DE LA VALLEE DE L AUTHIE,
394243919,00013,39424391900013,O,1994-01-01,NN,,,2006-11-25T12:22:21,true,3,,29,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.3E,NAFRev1,N,1.785193,50.367381,0.95,housenumber,29 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00029,G,29 RUE DE LA VALLEE DE L AUTHIE,
394277974,00017,39427797400017,O,1994-04-01,NN,,,2021-12-04T03:57:55,true,3,,,,,LES PRES PARIS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.3305063,48.8527996,0.82,poi.pub,Le bar des prés (Pub) Paris,https://osm.org/node/5001825203,G,,
398652602,00010,39865260200010,O,1994-10-05,NN,,,,false,3,,53,,RUE,DU VAL D AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,70.2A,NAF1993,N,1.779509,50.367316,0.68,housenumber,53 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00053,G,53 RUE DE LA VALLEE DE L AUTHIE,
399927185,00021,39992718500021,O,1997-01-03,NN,,,2011-02-09T16:47:45,false,6,,60,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.77546,50.369393,0.95,housenumber,60 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00060,G,60 RUE DE LA VALLEE DE L AUTHIE,
402410088,00015,40241008800015,O,1995-08-08,NN,,,2013-05-18T03:51:30,true,5,CHE DEPARTEMENTAL 119,91,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,55.10Z,NAFRev2,O,1.775509,50.370736,0.95,housenumber,91 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00091,G,91 RUE DE LA VALLEE DE L AUTHIE,
404259806,00010,40425980600010,O,1961-01-01,NN,,,,true,1,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404259814,00014,40425981400014,O,1975-08-01,NN,,,2008-11-06T08:40:03,true,4,,34,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.50Z,NAFRev2,N,1.778907,50.36736,0.95,housenumber,34 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00034,G,34 RUE DE LA VALLEE DE L AUTHIE,
408078830,00010,40807883000010,O,1900-01-01,NN,,,2017-12-21T13:05:10,false,3,,5,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,N,1.790632,50.367918,0.95,housenumber,5 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00005,G,5 RUE DE LA VALLEE DE L AUTHIE,
408798783,00010,40879878300010,O,1981-10-01,NN,,,2021-02-23T11:30:57,true,4,,70,,RUE,DU VAL D AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,1.774821,50.371554,0.68,housenumber,70 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00070,G,70 RUE DE LA VALLEE DE L AUTHIE,
411514631,00018,41151463100018,O,1997-04-15,NN,,,2006-11-25T15:31:46,true,3,,30,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,1.781388,50.367377,0.95,housenumber,30 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00030,G,30 RUE DE LA VALLEE DE L AUTHIE,
413056888,00014,41305688800014,O,,,,,,true,1,,53,,,VAL DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,1.779509,50.367316,0.8,housenumber,53 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00053,G,53 RUE DE LA VALLEE DE L AUTHIE,
418104253,00012,41810425300012,O,1998-03-14,,,,,true,1,,,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,92.7C,NAF1993,N,1.777302,50.366699,0.94,street,Rue des Etangs 62870 Roussent,62723_0026,G,RUE DES ETANGS,
428866701,00017,42886670100017,O,1999-12-28,NN,,,2008-01-05T01:32:05,true,3,MAIRIE,,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.780639,50.36738,0.95,street,Rue de la Vallée de l’Authie 62870 Roussent,62723_0066,G,RUE DE LA VALLEE DE L AUTHIE,
428902662,00017,42890266200017,O,2000-02-02,NN,,,2008-11-08T01:50:15,false,3,,32,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2005-09-01,F,OLIVIER ROUSSEL PAYSAGE,,,,01.4B,NAFRev1,N,1.780639,50.36738,0.95,housenumber,32 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00032,G,32 RUE DE LA VALLEE DE L AUTHIE,
429700529,00010,42970052900010,O,1987-01-01,NN,,,2008-01-05T01:42:35,true,3,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433292562,00017,43329256200017,O,2000-07-04,NN,,,2006-12-07T12:59:22,true,4,,,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,92.7C,NAFRev1,O,1.777302,50.366699,0.94,street,Rue des Etangs 62870 Roussent,62723_0026,G,RUE DES ETANGS,
433747979,00014,43374797900014,O,2000-10-01,NN,,,2021-10-27T08:13:36,true,4,,5,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,49.41A,NAFRev2,N,1.790632,50.367918,0.95,housenumber,5 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00005,G,5 RUE DE LA VALLEE DE L AUTHIE,
444067961,00029,44406796100029,P,2010-08-17,,,,2020-11-09T08:51:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUSSENT,,[ND],62723,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-12,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
479576902,00023,47957690200023,O,2009-12-28,,,,2019-01-08T04:24:03,true,2,,53,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,73.11Z,NAFRev2,N,1.779509,50.367316,0.95,housenumber,53 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00053,G,53 RUE DE LA VALLEE DE L AUTHIE,
484154554,00014,48415455400014,O,2004-09-15,NN,,,2008-01-05T01:26:00,true,3,,91,B,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.775478,50.370563,0.89,housenumber,91bis Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00091_bis,G,91BIS RUE DE LA VALL DE L AUTHIE,
487928145,00019,48792814500019,O,2005-12-08,,,,2008-01-05T21:59:22,true,2,,56,,RUE,VALLEE D'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.77563,50.368248,0.83,housenumber,56 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00056,G,56 RUE DE LA VALLEE DE L AUTHIE,
493157523,00017,49315752300017,O,2006-03-25,NN,,,2010-04-18T12:31:48,true,4,,,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,93.29Z,NAFRev2,O,1.777302,50.366699,0.94,street,Rue des Etangs 62870 Roussent,62723_0026,G,RUE DES ETANGS,
501057145,00036,50105714500036,O,2012-06-29,,,9602AB,2022-09-28T04:28:11,false,2,,6,B,RUE,DU VAL D'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,NATHALIE COIFFEUSE VISAGISTE,96.02A,NAFRev2,N,1.789581,50.367775,0.61,housenumber,6bis Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00006_bis,G,6BIS RUE DE LA VALL DE L AUTHIE,
508896958,00016,50889695800016,O,2008-11-01,NN,,,2022-01-28T03:55:20,true,2,,34,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,1.778907,50.36736,0.95,housenumber,34 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00034,G,34 RUE DE LA VALLEE DE L AUTHIE,
510663008,00017,51066300800017,O,2009-03-01,NN,,4334ZC,2020-02-03T10:33:40,false,5,,8,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.69Z,NAFRev2,O,1.777207,50.366855,0.94,housenumber,8 Rue des Etangs 62870 Roussent,62723_0026_00008,G,8 RUE DES ETANGS,
513893842,00015,51389384200015,O,2009-08-01,NN,,,2019-06-24T13:19:50,false,2,,32,B,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,81.30Z,NAFRev2,O,1.781089,50.367373,0.89,housenumber,32bis Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00032_bis,G,32BIS RUE DE LA VALL DE L AUTHIE,
523818656,00028,52381865600028,O,2017-10-01,,,2370ZZ,2023-05-04T09:44:01,false,2,,58,B,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,23.70Z,NAFRev2,N,1.775591,50.368579,0.89,housenumber,58bis Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00058_bis,G,58BIS RUE DE LA VALL DE L AUTHIE,
524794450,00014,52479445000014,O,2010-09-01,,,,2016-09-16T11:21:02,true,3,,1,,RTE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,85.51Z,NAFRev2,N,1.791218,50.368073,0.85,housenumber,1 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00001,G,1 RUE DE LA VALLEE DE L AUTHIE,
529534786,00015,52953478600015,O,2011-11-03,,,,2011-01-21T10:55:18,true,1,,24,,RUE,DE LA VALLEE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,1.784946,50.367451,0.94,housenumber,24 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00024,G,24 RUE DE LA VALLEE DE L AUTHIE,
531776672,00028,53177667200028,O,2011-04-06,NN,,,2015-10-14T10:50:31,false,2,,12,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,CREAVERT ENVIRONNEMENT,81.30Z,NAFRev2,N,1.77725,50.366405,0.94,housenumber,12 Rue des Etangs 62870 Roussent,62723_0026_00012,G,12 RUE DES ETANGS,
531837292,00014,53183729200014,O,2011-03-25,03,2020,,2022-08-29T09:32:47,true,2,,91,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,55.10Z,NAFRev2,O,1.775509,50.370736,0.95,housenumber,91 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00091,G,91 RUE DE LA VALLEE DE L AUTHIE,
539652891,00026,53965289100026,O,2012-06-01,,,,2021-02-23T16:02:11,true,1,,107,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,100 PROTECTIONS.COM,47.91B,NAFRev2,N,1.771175,50.370435,0.95,housenumber,107 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00107,G,107 RUE DE LA VALLEE DE L AUTHIE,
616003836,00015,61600383600015,O,,NN,,,,true,1,,,,RUE,GRANDE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.780639,50.36738,0.44,street,Rue de la Vallée de l’Authie 62870 Roussent,62723_0066,G,RUE DE LA VALLEE DE L AUTHIE,
617211818,00019,61721181800019,O,1972-01-01,NN,,,2006-11-25T21:57:45,true,3,,,,,,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
691057608,00032,69105760800032,O,,NN,,,,true,1,,6,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,44.42,NAP,N,1.776592,50.367001,0.94,housenumber,6 Rue des Etangs 62870 Roussent,62723_0026_00006,G,6 RUE DES ETANGS,
721712529,00065,72171252900065,O,,,,,,true,1,,,,CHE,DU MARAIS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,1.772258,50.370455,0.67,street,Impasse du Petit Marais 62870 Roussent,62723_0057,G,IMPASSE DU PETIT MARAIS,
750556847,00010,75055684700010,O,2012-04-01,,,,2021-01-16T08:38:05,true,2,,8,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,N,1.777207,50.366855,0.94,housenumber,8 Rue des Etangs 62870 Roussent,62723_0026_00008,G,8 RUE DES ETANGS,
750647158,00013,75064715800013,O,2012-04-01,NN,,2369ZB,2017-01-05T03:38:06,true,3,,10,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,23.69Z,NAFRev2,N,1.777609,50.366621,0.94,housenumber,10 Rue des Etangs 62870 Roussent,62723_0026_00010,G,10 RUE DES ETANGS,
750709867,00014,75070986700014,O,2012-04-01,,,8211ZP,2015-03-18T01:35:50,false,2,,8,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.11Z,NAFRev2,N,1.777207,50.366855,0.94,housenumber,8 Rue des Etangs 62870 Roussent,62723_0026_00008,G,8 RUE DES ETANGS,
750868135,00021,75086813500021,O,2012-09-17,NN,,2369ZB,2016-04-26T05:25:57,true,2,,8,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,23.69Z,NAFRev2,N,1.777207,50.366855,0.94,housenumber,8 Rue des Etangs 62870 Roussent,62723_0026_00008,G,8 RUE DES ETANGS,
751345034,00050,75134503400050,O,2018-08-16,,,,2021-02-23T16:06:48,true,2,,12,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2020-09-13,A,WAKANDA DEVELOPPEMENT,,,,63.11Z,NAFRev2,N,1.77725,50.366405,0.94,housenumber,12 Rue des Etangs 62870 Roussent,62723_0026_00012,G,12 RUE DES ETANGS,
752555953,00013,75255595300013,O,2012-07-01,01,2020,,2022-08-29T09:42:45,true,1,,64,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.13Z,NAFRev2,N,1.775423,50.369842,0.95,housenumber,64 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00064,G,64 RUE DE LA VALLEE DE L AUTHIE,
788496560,00020,78849656000020,O,2021-03-26,,,,2021-05-15T15:02:16,false,1,,4,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,46.19B,NAFRev2,N,1.77673,50.366988,0.94,housenumber,4 Rue des Etangs 62870 Roussent,62723_0026_00004,G,4 RUE DES ETANGS,
798071247,00018,79807124700018,O,2013-09-01,,,,2014-07-10T02:52:10,true,1,BAT LES SAULES - RES DE LA FONTAINE,12,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,41.20B,NAFRev2,N,1.77725,50.366405,0.94,housenumber,12 Rue des Etangs 62870 Roussent,62723_0026_00012,G,12 RUE DES ETANGS,
819836222,00011,81983622200011,O,2016-05-01,,,,2018-04-06T18:05:27,true,2,,68,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.49Z,NAFRev2,N,1.775589,50.371308,0.95,housenumber,68 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00068,G,68 RUE DE LA VALLEE DE L AUTHIE,
829231315,00013,82923131500013,O,2017-04-01,NN,,,2021-10-27T09:33:27,true,1,,70,,RUE,DE LA VALLEE D'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,1.774821,50.371554,0.89,housenumber,70 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00070,G,70 RUE DE LA VALLEE DE L AUTHIE,
830814448,00015,83081444800015,O,2017-07-02,,,,2017-07-11T09:04:25,true,1,,97,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2017-07-02,A,,,,,86.90D,NAFRev2,N,1.774697,50.371524,0.95,housenumber,97 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00097,G,97 RUE DE LA VALLEE DE L AUTHIE,
837680818,00015,83768081800015,O,2018-03-01,,,,2018-02-23T04:20:26,true,1,,46,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.09Z,NAFRev2,N,1.776845,50.367453,0.95,housenumber,46 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00046,G,46 RUE DE LA VALLEE DE L AUTHIE,
841036288,00014,84103628800014,O,2018-07-01,,,,2018-07-23T14:12:09,true,1,,,,RUE,DES ETANGS,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,LES ETANGS DE ROUSSENT,93.19Z,NAFRev2,N,1.777302,50.366699,0.94,street,Rue des Etangs 62870 Roussent,62723_0026,G,RUE DES ETANGS,
843918186,00019,84391818600019,O,2018-12-01,,,,2018-11-19T08:35:12,true,1,,46,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-12-01,A,OF RAINBOW SHEPHERDS,,,,01.49Z,NAFRev2,N,1.776845,50.367453,0.95,housenumber,46 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00046,G,46 RUE DE LA VALLEE DE L AUTHIE,
843980798,00014,84398079800014,O,2018-11-12,,,,2018-11-29T13:30:47,true,1,,41,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,1.782961,50.367308,0.95,housenumber,41 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00041,G,41 RUE DE LA VALLEE DE L AUTHIE,
849754379,00014,84975437900014,O,2019-04-01,,,,2021-04-21T07:34:13,true,3,,43,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CONSEILLERE BIEN-ETRE,68.31Z,NAFRev2,N,1.782376,50.3673,0.95,housenumber,43 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00043,G,43 RUE DE LA VALLEE DE L AUTHIE,
851626465,00021,85162646500021,O,2021-04-28,,,,2021-06-19T12:24:14,true,1,,51,,RUE,DE LA VALLEE DE L AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,81.30Z,NAFRev2,N,1.779806,50.367319,0.95,housenumber,51 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00051,G,51 RUE DE LA VALLEE DE L AUTHIE,
889481024,00012,88948102400012,O,2020-10-01,,,1419ZA,2023-02-07T11:32:01,false,1,,62,,RUE,DE LA VALLEE DE L'AUTHIE,62870,ROUSSENT,,,62723,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,L'ARMOIRE ET L'ATELIER DE LUCIE,47.89Z,NAFRev2,N,1.775417,50.369617,0.95,housenumber,62 Rue de la Vallée de l’Authie 62870 Roussent,62723_0066_00062,G,62 RUE DE LA VALLEE DE L AUTHIE,