siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202500,00012,21320250000012,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203689,00017,26320368900017,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302027081,00025,30202708100025,O,1980-11-01,NN,,,2014-07-08T00:11:30,true,7,,,,LD,AUX TRAOUES,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.99B,NAFRev2,N,0.66555,43.427591,0.61,street,chemin de Traouès-Bergue 32420 Meilhan,32250_0065,G,CHEMIN DE TRAOUES BERGUE,
316366350,00049,31636635000049,O,2021-01-01,,,,2022-07-02T11:58:59,true,1,,,,,0000   MONCAYZON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,0.653462,43.424532,0.9,street,impasse de Moncayzon 32420 Meilhan,32250_0045,G,IMPASSE DE MONCAYZON,
318460136,00027,31846013600027,O,,,,,,true,1,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323081703,00049,32308170300049,O,1994-11-10,NN,,,,false,4,,,,,JOUANICOT,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,52.6D,NAF1993,N,-0.4049077,44.065317,0.71,poi.track,Chemin de Jouanicon Cachen,https://osm.org/way/401948495,G,,
325134815,00019,32513481500019,O,1982-08-01,NN,,,,false,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325134815,00027,32513481500027,O,1999-03-09,NN,,,2021-05-31T11:28:28,false,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325134815,00035,32513481500035,O,2002-07-01,NN,,,2021-05-31T11:28:28,true,3,,,,,ENCARDE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338265978,00019,33826597800019,O,1986-07-05,NN,,,2008-01-04T21:18:53,true,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
348366071,00010,34836607100010,O,1988-10-06,NN,,,2023-05-06T08:33:21,false,4,,,,,MONCAYSSON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,68.20A,NAFRev2,N,0.653462,43.424532,0.57,street,impasse de Moncayzon 32420 Meilhan,32250_0045,G,IMPASSE DE MONCAYZON,
397112111,00018,39711211100018,O,1971-01-01,NN,,,2014-05-30T03:33:28,true,5,,,,,POUCOUROU,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,68.20B,NAFRev2,N,-0.0851784,43.1699441,0.88,poi.farmyard,Métairie de Poucourou (Corps de ferme) Lamarque-Pontacq,https://osm.org/way/247231413,G,,
397212226,00013,39721222600013,O,,,,,,true,1,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
401131511,00016,40113151100016,O,1995-05-01,11,2020,4399CZ,2023-07-01T03:35:50,true,4,,,,LD,EN CARDE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
408139889,00013,40813988900013,O,1996-06-01,NN,,,2006-12-15T01:02:06,false,4,,,,LD,BRANDELIN,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
411479058,00017,41147905800017,O,1997-02-01,NN,,,,false,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414843888,00010,41484388800010,O,1997-12-01,NN,,,2009-06-27T08:47:42,true,4,,,,,EMPOUCOUROU,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417797669,00013,41779766900013,O,1998-01-01,NN,,,2020-10-16T03:51:53,true,4,,,,,AUX PAILLAROS,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417824877,00019,41782487700019,O,1962-01-01,NN,,,2012-07-28T12:34:36,true,4,,,,,COULANE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.678227,43.424996,0.9,street,impasse de Coulané 32420 Meilhan,32250_0025,G,IMPASSE DE COULANE,
417826872,00018,41782687200018,O,1969-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,PINSON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.675149,43.416573,0.91,street,chemin de Pinson 32420 Meilhan,32250_0050,G,CHEMIN DE PINSON,
417833571,00017,41783357100017,O,1971-01-01,NN,,,2006-12-15T01:08:38,false,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417833571,00025,41783357100025,O,1999-07-12,NN,,,2009-10-27T15:38:44,true,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417839321,00011,41783932100011,O,1976-01-01,NN,,,2016-01-25T02:37:20,true,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843455,00011,41784345500011,O,1979-01-01,NN,,,2023-05-05T21:20:21,true,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850302,00015,41785030200015,O,1984-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,AU VILLAGE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417861127,00013,41786112700013,O,1989-05-03,NN,,,2023-02-18T03:39:56,true,3,,,,LD,AU VILLAGE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417867132,00017,41786713200017,O,1991-08-26,NN,,,2008-01-04T23:12:00,true,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417867264,00018,41786726400018,O,1992-06-09,NN,,,2008-01-04T23:12:00,true,3,,,,,AU VILLAGE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417871845,00018,41787184500018,O,1995-01-01,NN,,,2015-07-24T04:01:38,true,4,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871977,00019,41787197700019,O,1996-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423675339,00026,42367533900026,O,2009-01-01,,,,2021-02-23T11:45:42,true,1,,,,,ENBIDONNE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2009-01-01,A,....................LA VIERGE DOREE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
438551616,00016,43855161600016,O,2001-08-01,NN,,,2008-01-04T20:14:37,true,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442577854,00015,44257785400015,O,2002-07-10,NN,,,2008-01-04T21:45:14,true,3,,,,,AU PINSON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.675149,43.416573,0.64,street,chemin de Pinson 32420 Meilhan,32250_0050,G,CHEMIN DE PINSON,
444207716,00010,44420771600010,O,2002-11-21,NN,,,2023-02-10T03:33:41,true,3,,,,LD,EN CARDE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
448264127,00011,44826412700011,O,2002-07-01,NN,,4399CZ,2021-10-06T09:08:47,true,3,,,,LD,CAILLAOU,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.7852402,43.3117626,0.88,poi,Chemin Caillaou (Pont) Susmiou,https://osm.org/way/496104691,G,,
450426333,00016,45042633300016,O,2003-10-01,NN,,,2006-11-25T18:46:58,true,3,,,,LD,LASSERRE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,52.6E,NAFRev1,N,0.681467,43.419805,0.4,street,impasse de Cazalas 32420 Meilhan,32250_0020,G,IMPASSE DE CAZALAS,
454031709,00040,45403170900040,O,2023-03-01,,,,2023-04-01T13:43:09,true,1,,517,,IMP,SOUMADIEU,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2023-03-01,A,ENTREPRISE VOLPATTI SECURITE EVS,,,,80.10Z,NAFRev2,N,0.670795,43.427231,0.82,housenumber,517 impasse Soumadieu 32420 Meilhan,32250_0060_00517,G,517 IMPASSE SOUMADIEU,
482770021,00020,48277002100020,O,2008-02-19,,,,2023-01-18T03:55:12,true,1,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487881021,00025,48788102100025,O,2013-02-02,,,4322AZ,2023-08-18T09:00:22,false,2,,,,,A L'EGLISE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,43.22A,NAFRev2,N,7.5700411,47.6066988,0.9,poi.cafe,A l'Eglise (Café) Village-Neuf,https://osm.org/node/2027027868,G,,
489247734,00010,48924773400010,O,2006-03-23,NN,,,2009-06-25T04:47:23,true,3,,,,,CHELAN,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,91.3E,NAFRev1,N,0.675149,43.416573,0.51,street,chemin de Pinson 32420 Meilhan,32250_0050,G,CHEMIN DE PINSON,
495172652,00010,49517265200010,O,2007-03-21,,,,2020-03-06T19:34:25,true,3,,,,,POUCOUROU,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,-0.0851784,43.1699441,0.88,poi.farmyard,Métairie de Poucourou (Corps de ferme) Lamarque-Pontacq,https://osm.org/way/247231413,G,,
509299665,00018,50929966500018,O,2009-01-01,,,,2015-03-12T04:55:11,true,1,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509299665,00026,50929966500026,O,2015-01-01,,,,2021-02-23T15:15:33,false,1,,,,LD,AU CHELAN,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.30Z,NAFRev2,N,0.66555,43.427591,0.37,street,chemin de Traouès-Bergue 32420 Meilhan,32250_0065,G,CHEMIN DE TRAOUES BERGUE,
509299673,00012,50929967300012,O,2009-01-01,,,,2008-12-04T20:11:25,true,1,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511133761,00011,51113376100011,O,2009-02-01,,,,2009-03-17T05:54:00,true,1,,,,,JOUANICOT,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,-0.4049077,44.065317,0.71,poi.track,Chemin de Jouanicon Cachen,https://osm.org/way/401948495,G,,
535154405,00026,53515440500026,O,2012-07-05,,,,2012-09-25T03:34:30,true,2,ARTISTE EN RESIDENCE,,,,DOMAINE DE BRANDELIN,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788022416,00010,78802241600010,O,,,,,,true,1,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,57.02,NAP,N,,,0,,,,,,
788158475,00970,78815847500970,O,1967-05-22,01,,,2006-11-25T22:22:21,false,3,,,,,,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790021208,00018,79002120800018,O,2013-01-01,,,,2016-02-14T03:27:49,true,1,,,,LD,MONCAYZON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,0.653462,43.424532,0.9,street,impasse de Moncayzon 32420 Meilhan,32250_0045,G,IMPASSE DE MONCAYZON,
791534068,00014,79153406800014,O,2013-01-01,,,,2013-03-04T19:39:30,true,1,,,,,AU PINSON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.675149,43.416573,0.64,street,chemin de Pinson 32420 Meilhan,32250_0050,G,CHEMIN DE PINSON,
792644684,00013,79264468400013,O,2013-04-01,,,,2014-09-29T09:07:20,true,2,,,,LD,MONCAYZON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,63.12Z,NAFRev2,N,0.653462,43.424532,0.9,street,impasse de Moncayzon 32420 Meilhan,32250_0045,G,IMPASSE DE MONCAYZON,
802341016,00011,80234101600011,O,2014-05-26,,,,2014-09-02T03:55:40,true,1,,,,,AU CHELAN,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,81.30Z,NAFRev2,N,0.66555,43.427591,0.37,street,chemin de Traouès-Bergue 32420 Meilhan,32250_0065,G,CHEMIN DE TRAOUES BERGUE,
821697463,00015,82169746300015,O,2016-07-19,,,,2016-07-26T08:45:18,true,1,,,,,MONCAYSON,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,0.653462,43.424532,0.63,street,impasse de Moncayzon 32420 Meilhan,32250_0045,G,IMPASSE DE MONCAYZON,
823811914,00014,82381191400014,O,2016-11-01,01,2020,4322AZ,2022-08-29T10:14:36,false,3,,,,,A L'EGLISE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.22A,NAFRev2,O,7.5700411,47.6066988,0.9,poi.cafe,A l'Eglise (Café) Village-Neuf,https://osm.org/node/2027027868,G,,
850550187,00015,85055018700015,P,2019-06-01,,,,2019-05-07T03:57:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAN,,[ND],32250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
854003449,00014,85400344900014,P,2019-10-01,,,9602BB,2019-09-21T03:38:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEILHAN,,[ND],32250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
881733067,00014,88173306700014,O,2020-01-01,,,,2020-02-19T13:45:33,true,1,,,,,EN CARDE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
887763373,00016,88776337300016,O,2020-08-15,,,,2020-08-04T08:14:18,true,1,,,,LD,SOUMADIEU,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2020-08-15,A,ELEVAGE DES FAUVES LUSITAINS,,,,01.49Z,NAFRev2,N,0.670795,43.427231,0.91,street,impasse Soumadieu 32420 Meilhan,32250_0060,G,IMPASSE SOUMADIEU,
890025612,00015,89002561200015,O,2021-01-01,,,,2020-10-16T03:51:53,true,1,,,,,PAILLAROS,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
898439948,00016,89843994800016,O,2021-05-15,,,,2023-09-18T15:06:39,false,2,BRANDELIN,1189,,RUE,DE LA GIMONE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2023-09-01,F,OTARKIA LODGE,,,OTARKIA LODGE,55.20Z,NAFRev2,N,0.695799,43.428149,0.81,housenumber,1189 route de la Gimone 32420 Meilhan,32250_0035_01189,G,1189 ROUTE DE LA GIMONE,
918156167,00010,91815616700010,O,2022-06-30,,,,2023-07-04T08:41:45,true,2,,,,LD,EN CARDE,32420,MEILHAN,,,32250,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,66.30Z,NAFRev2,O,,,0,,,,,,
