siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701353,00014,21270135300014,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,1,,RTE,HECTOMARE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.976774,49.181035,0.71,housenumber,1 Rue d’Hectomare 27110 Cesseville,27135_0037_00001,G,1 RUE D HECTOMARE,
212701353,00022,21270135300022,O,1983-12-21,01,2020,,2022-08-29T09:06:33,false,4,,1,,RTE,D HECTOMARE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.976774,49.181035,0.79,housenumber,1 Rue d’Hectomare 27110 Cesseville,27135_0037_00001,G,1 RUE D HECTOMARE,
262704091,00012,26270409100012,O,1995-12-25,NN,,,2017-11-22T10:13:30,true,3,MAIRIE,1,,RTE,HECTOMARE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,0.976774,49.181035,0.71,housenumber,1 Rue d’Hectomare 27110 Cesseville,27135_0037_00001,G,1 RUE D HECTOMARE,
301567327,00046,30156732700046,O,,NN,,,,true,1,,,,RTE,D ECQUETOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,69.25,NAP,N,0.981924,49.180977,0.82,street,Route d’Ecquetot 27110 Cesseville,27135_0024,G,ROUTE D ECQUETOT,
306755950,00038,30675595000038,O,1999-07-01,NN,,,2014-07-08T00:13:34,true,6,,30,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.12A,NAFRev2,N,0.97797,49.176956,0.87,housenumber,30 Route de Saint-Aubin 27110 Cesseville,27135_0057_00030,G,30 ROUTE DE SAINT AUBIN,
310294665,00024,31029466500024,O,1998-04-01,NN,,,2008-11-07T00:25:11,true,4,,4,,IMP,DES MARRONNIERS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.2J,NAFRev1,N,0.978639,49.180998,0.86,housenumber,4 Impasse des Marronniers 27110 Cesseville,27135_0047_00004,G,4 IMPASSE DES MARRONNIERS,
314508003,00014,31450800300014,O,1900-01-01,NN,,,2014-08-22T11:28:13,false,2,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
317145365,00019,31714536500019,O,1979-01-01,NN,,,2017-05-04T02:45:20,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318742368,00018,31874236800018,O,,,,,,true,1,,,,RTE,DE CROSVILLE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.97524,49.188072,0.41,street,Route de Crestot 27110 Cesseville,27135_0015,G,ROUTE DE CRESTOT,
318967379,00013,31896737900013,O,1980-04-16,,,,2018-02-12T10:26:27,true,4,ROUTE DE CRIQUEBEUF,1,,IMP,DE LA PEPINIERE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.30Z,NAFRev2,N,0.977262,49.189832,0.57,housenumber,1 Impasse des Pepinieres 27110 Cesseville,27135_0053_00001,G,1 IMPASSE DES PEPINIERES,
322622333,00019,32262233300019,O,1981-09-20,NN,,,2008-11-07T00:39:03,true,4,,,,CHE,DE LA BUGUETTE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2N,NAF1993,N,0.979072,49.1783,0.85,street,Chemin de la Buguette 27110 Cesseville,27135_0009,G,CHEMIN DE LA BUGUETTE,
323176339,00048,32317633900048,O,,NN,,,2006-11-25T09:53:56,true,1,,,,CHE,DE LA BUQUETTE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,51.6K,NAF1993,N,0.979072,49.1783,0.71,street,Chemin de la Buguette 27110 Cesseville,27135_0009,G,CHEMIN DE LA BUGUETTE,
324018472,00039,32401847200039,O,1986-09-02,NN,,,2018-10-01T09:22:58,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325056281,00026,32505628100026,O,1986-09-08,NN,,,2008-01-04T19:03:00,true,3,,,,RUE,DE L EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.977081,49.184252,0.95,street,Rue de l’Eglise 27110 Cesseville,27135_0026,G,RUE DE L EGLISE,
331552174,00012,33155217400012,O,1985-02-01,NN,,,2007-01-18T09:19:45,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331757419,00014,33175741900014,O,1984-12-18,NN,,,2008-01-04T20:17:13,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
334489275,00019,33448927500019,O,,NN,,,,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338997562,00016,33899756200016,O,1986-10-01,NN,,,,false,4,,,,,,27110,CESSEVILLE,,BP 61,27135,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
341119444,00014,34111944400014,O,1987-02-09,,,,2006-11-25T10:40:17,false,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350371936,00013,35037193600013,O,1989-02-02,NN,,,2008-01-04T23:15:58,true,3,,,,,FERME DES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.987038,49.178866,0.94,street,Ferme des Moulins 27110 Cesseville,27135_sf3huu,G,FERME DES MOULINS,
352753305,00015,35275330500015,O,,NN,,,2006-11-25T11:13:33,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
353398647,00019,35339864700019,O,,NN,,,2006-11-25T11:15:37,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
378943476,00010,37894347600010,O,,NN,,,2006-11-25T11:24:29,true,1,,,,CHE,BUGUETTE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2N,NAF1993,N,0.979072,49.1783,0.79,street,Chemin de la Buguette 27110 Cesseville,27135_0009,G,CHEMIN DE LA BUGUETTE,
379485972,00051,37948597200051,O,2005-12-04,NN,,,2008-11-08T00:35:51,true,2,,7,,RUE,DU CALVAIRE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,0.974588,49.186001,0.94,housenumber,7 Rue du Calvaire 27110 Cesseville,27135_0011_00007,G,7 RUE DU CALVAIRE,
380748426,00018,38074842600018,O,1990-11-12,,,,2008-11-08T00:38:05,true,3,,,,RTE,DE FOUQUEVILLE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.973655,49.189075,0.85,street,Route de Fouqueville 27110 Cesseville,27135_0031,G,ROUTE DE FOUQUEVILLE,
380844688,00016,38084468800016,O,1991-01-01,NN,,,2009-01-11T05:33:42,true,4,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383719390,00023,38371939000023,O,,NN,,,,true,1,,12,,RUE,DU MOULIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,0.987038,49.178866,0.34,street,Ferme des Moulins 27110 Cesseville,27135_sf3huu,G,FERME DES MOULINS,
384541462,00014,38454146200014,O,1992-01-01,NN,,,,false,3,,,,CHE,DE LA BUQUETTE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,51.6K,NAF1993,N,0.979072,49.1783,0.71,street,Chemin de la Buguette 27110 Cesseville,27135_0009,G,CHEMIN DE LA BUGUETTE,
385128731,00010,38512873100010,O,1983-01-01,NN,,,,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385128848,00012,38512884800012,O,1977-10-01,NN,,,2012-07-04T04:33:33,true,4,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385128947,00012,38512894700012,O,,NN,,,,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385130307,00015,38513030700015,O,,,,,,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387528367,00015,38752836700015,O,1992-03-02,02,2020,4312BA,2022-08-29T09:12:26,true,3,,,,RUE,DE L EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.977081,49.184252,0.95,street,Rue de l’Eglise 27110 Cesseville,27135_0026,G,RUE DE L EGLISE,
389513128,00014,38951312800014,O,1992-10-01,NN,,,2008-01-04T23:25:32,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393753330,00025,39375333000025,O,2018-09-28,,,,2021-02-23T11:19:30,true,1,,9,T,RTE,D'EQUETOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,CHAUFF 27,47.78B,NAFRev2,N,0.981468,49.180963,0.51,housenumber,9ter Route d’Ecquetot 27110 Cesseville,27135_0024_00009_ter,G,9TER ROUTE D ECQUETOT,
398279000,00010,39827900000010,O,1994-03-01,NN,,,2009-03-16T10:28:21,true,1,,,,,LES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,70.2B,NAF1993,N,0.986861,49.178994,0.94,street,Les Moulins 27110 Cesseville,27135_b0he9v,G,LES MOULINS,
399846641,00013,39984664100013,O,1995-01-01,NN,,,2009-06-27T07:40:08,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401448204,00016,40144820400016,O,1995-06-01,NN,,2562BZ,2015-03-17T00:44:40,true,4,,,,RTE,CRESTOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.62A,NAFRev2,N,0.97524,49.188072,0.79,street,Route de Crestot 27110 Cesseville,27135_0015,G,ROUTE DE CRESTOT,
402236582,00019,40223658200019,O,1995-09-29,NN,,,2017-05-04T05:14:32,false,4,,,,,FERME DE L EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,N,0.987038,49.178866,0.33,street,Ferme des Moulins 27110 Cesseville,27135_sf3huu,G,FERME DES MOULINS,
402236582,00027,40223658200027,O,2016-12-01,,,,2021-02-23T11:26:22,true,1,,13,,RUE,DE L'EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,0.977291,49.182429,0.95,housenumber,13 Rue de l’Eglise 27110 Cesseville,27135_0026_00013,G,13 RUE DE L EGLISE,
412109894,00029,41210989400029,O,1998-05-05,,,,2008-11-08T01:26:36,false,3,,8,,RTE,DE CRESTOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,45.4A,NAF1993,N,0.975205,49.187933,0.84,housenumber,8 Route de Crestot 27110 Cesseville,27135_0015_00008,G,8 ROUTE DE CRESTOT,
421370677,00013,42137067700013,O,1999-01-02,NN,,2562BZ,2018-12-28T04:04:19,true,6,,15,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2018-12-10,F,PMGP,,,,25.62B,NAFRev2,N,0.977515,49.17886,0.87,housenumber,15 Route de Saint-Aubin 27110 Cesseville,27135_0057_00015,G,15 ROUTE DE SAINT AUBIN,
421370677,00021,42137067700021,O,2006-11-01,NN,,2562BZ,2018-09-29T12:02:24,false,4,,,,CHE,DU COUCHANT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2017-01-01,F,J3MG,,,,25.62B,NAFRev2,O,0.973121,49.185636,0.83,street,Chemin du Couchant 27110 Cesseville,27135_0016,G,CHEMIN DU COUCHANT,
424211134,00020,42421113400020,O,2013-06-01,NN,,,2018-01-11T10:37:25,true,2,ROUTE DE CRIQUEBEUF LA CAMPAGNE,1,,IMP,DE LA PEPINIERE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,81.30Z,NAFRev2,O,0.977262,49.189832,0.57,housenumber,1 Impasse des Pepinieres 27110 Cesseville,27135_0053_00001,G,1 IMPASSE DES PEPINIERES,
432128247,00017,43212824700017,O,2000-06-07,NN,,,,false,4,,12,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,70.2A,NAF1993,N,0.977632,49.179357,0.87,housenumber,12 Route de Saint-Aubin 27110 Cesseville,27135_0057_00012,G,12 ROUTE DE SAINT AUBIN,
432128247,00025,43212824700025,O,2001-01-22,NN,,,2008-01-04T18:28:29,true,3,,1,,RTE,DE CRESTOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.975538,49.187598,0.84,housenumber,1 Route de Crestot 27110 Cesseville,27135_0015_00001,G,1 ROUTE DE CRESTOT,
432375145,00021,43237514500021,O,2007-06-07,,,,2008-05-06T07:55:15,false,3,,4,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,47.89Z,NAFRev2,N,0.977793,49.180281,0.86,housenumber,4 Route de Saint-Aubin 27110 Cesseville,27135_0057_00004,G,4 ROUTE DE SAINT AUBIN,
440872935,00018,44087293500018,O,2002-01-24,NN,,,2019-06-24T13:19:19,true,5,,13,,RUE,DE L EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,66.19A,NAFRev2,O,0.977291,49.182429,0.95,housenumber,13 Rue de l’Eglise 27110 Cesseville,27135_0026_00013,G,13 RUE DE L EGLISE,
441342961,00022,44134296100022,O,2006-08-10,,,,2015-12-11T19:21:46,true,3,,12,,RTE,DE CRIQUEBEUF,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,0.977783,49.189487,0.86,housenumber,12 Route de Criquebeuf 27110 Cesseville,27135_0017_00012,G,12 ROUTE DE CRIQUEBEUF,
441601630,00011,44160163000011,O,2002-04-01,NN,,,2011-08-11T14:52:00,false,4,,,,,LES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,01.61Z,NAFRev2,N,0.986861,49.178994,0.94,street,Les Moulins 27110 Cesseville,27135_b0he9v,G,LES MOULINS,
441601630,00029,44160163000029,O,2011-06-17,,,,2021-02-23T13:23:14,true,1,,45,,,LES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,01.61Z,NAFRev2,N,0.986861,49.178994,0.94,housenumber,45 Les Moulins 27110 Cesseville,27135_b0he9v_00045,G,45 LES MOULINS,
441707684,00011,44170768400011,O,2002-01-10,NN,,,,true,4,,6,,RTE,DU NEUBOURG,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,52.6D,NAFRev1,N,0.976319,49.178727,0.84,housenumber,6 Route du Neubourg 27110 Cesseville,27135_0050_00006,G,6 ROUTE DU NEUBOURG,
442581757,00014,44258175700014,O,2002-04-17,,,,2006-11-25T17:58:52,true,1,,6,,RTE,DU NEUBOURG,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,74.1J,NAF1993,N,0.976319,49.178727,0.84,housenumber,6 Route du Neubourg 27110 Cesseville,27135_0050_00006,G,6 ROUTE DU NEUBOURG,
443092572,00017,44309257200017,O,2002-04-10,,,,2006-11-25T18:03:44,true,1,,6,,RTE,DU NEUBOURG,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,0.976319,49.178727,0.84,housenumber,6 Route du Neubourg 27110 Cesseville,27135_0050_00006,G,6 ROUTE DU NEUBOURG,
451381107,00023,45138110700023,O,2020-07-01,,,,2021-02-23T13:34:42,true,1,,13,,RUE,DE L'EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,0.977291,49.182429,0.95,housenumber,13 Rue de l’Eglise 27110 Cesseville,27135_0026_00013,G,13 RUE DE L EGLISE,
485303010,00014,48530301000014,O,2005-10-27,,,,2008-01-05T01:54:45,true,2,,15,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.977515,49.17886,0.87,housenumber,15 Route de Saint-Aubin 27110 Cesseville,27135_0057_00015,G,15 ROUTE DE SAINT AUBIN,
487769408,00013,48776940800013,O,2005-12-29,,,,2008-01-05T21:58:57,true,2,,23,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.977901,49.17646,0.87,housenumber,23 Route de Saint-Aubin 27110 Cesseville,27135_0057_00023,G,23 ROUTE DE SAINT AUBIN,
494956196,00013,49495619600013,O,2007-04-01,,,,2008-10-08T09:22:32,false,3,,14,B,RUE,DE L'EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-08-01,F,N.J.C PARCS ET JARDINS,,,,81.30Z,NAFRev2,N,0.976687,49.183451,0.86,housenumber,14bis Rue de l’Eglise 27110 Cesseville,27135_0026_00014_bis,G,14BIS RUE DE L EGLISE,
495238800,00017,49523880000017,O,2007-03-25,,,,2022-07-01T04:18:57,true,2,,9,,RTE,DE CRIQUEBEUF,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.97742,49.188983,0.85,housenumber,9 Route de Criquebeuf 27110 Cesseville,27135_0017_00009,G,9 ROUTE DE CRIQUEBEUF,
499813566,00019,49981356600019,O,2007-10-01,02,2020,,2022-08-29T09:31:59,true,2,,,,RUE,DE L'EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.977081,49.184252,0.95,street,Rue de l’Eglise 27110 Cesseville,27135_0026,G,RUE DE L EGLISE,
504481045,00012,50448104500012,O,2008-06-05,,,,2013-05-23T19:24:06,true,2,,4,,RTE,DE CRIQUEBEUF,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,47.99B,NAFRev2,N,0.976283,49.187804,0.85,housenumber,4 Route de Criquebeuf 27110 Cesseville,27135_0017_00004,G,4 ROUTE DE CRIQUEBEUF,
508568268,00017,50856826800017,O,2008-09-01,,,,2008-10-16T03:53:34,true,1,,34,,RUE,DE L EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,0.975788,49.185953,0.95,housenumber,34 Rue de l’Eglise 27110 Cesseville,27135_0026_00034,G,34 RUE DE L EGLISE,
509220083,00018,50922008300018,O,2008-11-15,,,,2014-01-14T04:55:01,true,1,,45,,,LES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.11Z,NAFRev2,N,0.986861,49.178994,0.94,housenumber,45 Les Moulins 27110 Cesseville,27135_b0he9v_00045,G,45 LES MOULINS,
510721525,00010,51072152500010,O,2009-03-02,00,2019,,2021-10-27T08:16:46,true,2,,5,,RUE,DE LA BUGUETTE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,0.97938,49.177993,0.73,housenumber,5 Chemin de la Buguette 27110 Cesseville,27135_0009_00005,G,5 CHEMIN DE LA BUGUETTE,
518640610,00011,51864061000011,O,2009-11-25,,,,2009-12-08T08:07:05,true,1,,15,,RTE,DE SAINT AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.32B,NAFRev2,N,0.977515,49.17886,0.87,housenumber,15 Route de Saint-Aubin 27110 Cesseville,27135_0057_00015,G,15 ROUTE DE SAINT AUBIN,
520822636,00053,52082263600053,O,2014-04-01,,,9602AB,2021-02-23T15:34:38,true,1,,4,,RTE,DE HECTOMARE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.02A,NAFRev2,N,0.975626,49.181251,0.62,housenumber,4 Rue d’Hectomare 27110 Cesseville,27135_0037_00004,G,4 RUE D HECTOMARE,
522558543,00016,52255854300016,O,2010-06-01,,,,2014-12-10T03:28:43,true,2,,3,,CHE,DE CASTILLON,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.20Z,NAFRev2,N,0.976313,49.180414,0.75,housenumber,3 Route de Castillon 27110 Cesseville,27135_0013_00003,G,3 ROUTE DE CASTILLON,
522726017,00018,52272601700018,O,2008-03-13,,,,2010-05-27T15:16:56,true,1,,1,,RTE,D'HECTOMARE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,94.99Z,NAFRev2,N,0.976774,49.181035,0.79,housenumber,1 Rue d’Hectomare 27110 Cesseville,27135_0037_00001,G,1 RUE D HECTOMARE,
528677354,00011,52867735400011,O,2010-11-27,,,,2014-09-10T04:56:08,true,2,,5,,RTE,DU CASTILLON,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,96.02B,NAFRev2,N,0.976201,49.179782,0.71,housenumber,5 Route de Castillon 27110 Cesseville,27135_0013_00005,G,5 ROUTE DE CASTILLON,
532311347,00019,53231134700019,O,2011-06-01,,,4520AA,2015-03-18T00:36:44,true,1,,9,,RTE,D'ECQUETOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,45.20A,NAFRev2,N,0.980557,49.180914,0.84,housenumber,9 Route d’Ecquetot 27110 Cesseville,27135_0024_00009,G,9 ROUTE D ECQUETOT,
534791314,00014,53479131400014,O,2011-09-21,,,,2018-02-01T10:34:27,false,2,,4,,RTE,DE FOUQUEVILLE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,96.02A,NAFRev2,N,0.973861,49.188879,0.86,housenumber,4 Route de Fouqueville 27110 Cesseville,27135_0031_00004,G,4 ROUTE DE FOUQUEVILLE,
538176926,00029,53817692600029,O,2021-09-01,,,,2021-09-22T03:34:41,true,1,,33,,CHE,DU COUCHANT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.973121,49.185636,0.6,street,Chemin du Couchant 27110 Cesseville,27135_0016,G,CHEMIN DU COUCHANT,
538181546,00010,53818154600010,O,2011-12-01,,,4391BZ,2019-06-15T04:05:45,true,2,,3,,,A RUE DU CALVAIRE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2019-04-24,F,LECOINTE COUVERTURE,,,,43.91B,NAFRev2,N,0.975088,49.186376,0.82,housenumber,3a Rue du Calvaire 27110 Cesseville,27135_0011_00003_a,G,3A RUE DU CALVAIRE,
538876947,00010,53887694700010,O,2012-01-01,,,,2012-11-10T03:45:38,true,1,,3,,RUE,DU CALVAIRE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.20Z,NAFRev2,N,0.973954,49.186004,0.94,housenumber,3 Rue du Calvaire 27110 Cesseville,27135_0011_00003,G,3 RUE DU CALVAIRE,
539167643,00011,53916764300011,O,2012-01-12,,,,2021-07-16T08:42:04,true,2,,32,,RUE,DE L'EGLISE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,0.97579,49.185814,0.95,housenumber,32 Rue de l’Eglise 27110 Cesseville,27135_0026_00032,G,32 RUE DE L EGLISE,
666341045,00019,66634104500019,O,,NN,,,,true,1,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
666750203,00018,66675020300018,O,1900-01-01,,,,2008-11-08T03:15:44,true,3,,,,,,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
789377462,00013,78937746200013,O,2012-10-01,,,,2013-01-30T08:28:07,false,2,,7,,RTE,D ECQUETOT,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90D,NAFRev2,N,0.980236,49.18056,0.84,housenumber,7 Route d’Ecquetot 27110 Cesseville,27135_0024_00007,G,7 ROUTE D ECQUETOT,
793211798,00012,79321179800012,O,2013-06-03,,,4331ZB,2020-02-06T04:09:39,false,2,,7,,RTE,DE CASTILLON,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2020-01-08,F,MD AGENCEMENT,,,,43.31Z,NAFRev2,N,0.975818,49.179329,0.85,housenumber,7 Route de Castillon 27110 Cesseville,27135_0013_00007,G,7 ROUTE DE CASTILLON,
794526269,00012,79452626900012,O,2013-07-15,NN,,,2019-12-12T19:33:29,true,1,,45,,,LES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,01.61Z,NAFRev2,N,0.986861,49.178994,0.94,housenumber,45 Les Moulins 27110 Cesseville,27135_b0he9v_00045,G,45 LES MOULINS,
797895422,00013,79789542200013,O,2013-10-09,,,,2022-01-11T08:44:03,false,2,,24,,RTE,DU NEUBOURG,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,0.972584,49.178208,0.85,housenumber,24 Route du Neubourg 27110 Cesseville,27135_0050_00024,G,24 ROUTE DU NEUBOURG,
798559282,00032,79855928200032,O,2019-10-20,,,,2021-02-23T16:27:07,true,1,,8,,RTE,DE FOUQUEVILLE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,85.52Z,NAFRev2,N,0.973373,49.189107,0.86,housenumber,8 Route de Fouqueville 27110 Cesseville,27135_0031_00008,G,8 ROUTE DE FOUQUEVILLE,
799377403,00016,79937740300016,O,2013-11-29,,,,2013-12-30T10:01:34,true,1,,45,,,LES MOULINS,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,66.19A,NAFRev2,N,0.986861,49.178994,0.94,housenumber,45 Les Moulins 27110 Cesseville,27135_b0he9v_00045,G,45 LES MOULINS,
800152803,00014,80015280300014,O,2014-02-11,,,,2015-09-11T04:26:02,true,2,,1,,CHE,DE CASTILLE,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2014-06-17,F,MOREL'RENOV,,,,43.29A,NAFRev2,N,0.974661,49.187158,0.84,housenumber,1 Chemin de Castille 27110 Cesseville,27135_0012_00001,G,1 CHEMIN DE CASTILLE,
800281289,00028,80028128900028,O,2020-07-20,,,4399CZ,2021-02-23T17:14:36,true,1,,34,,RTE,DE SAINT-AUBIN,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,MCT,43.99C,NAFRev2,N,0.978024,49.176709,0.87,housenumber,34 Route de Saint-Aubin 27110 Cesseville,27135_0057_00034,G,34 ROUTE DE SAINT AUBIN,
801192287,00036,80119228700036,O,2022-02-03,,,4329BC,2022-08-26T09:02:25,true,3,,2,,RTE,DU CASTILLON,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,TOP RENOVATION,43.29B,NAFRev2,N,0.976852,49.180779,0.71,housenumber,2 Route de Castillon 27110 Cesseville,27135_0013_00002,G,2 ROUTE DE CASTILLON,
803692490,00011,80369249000011,O,2014-07-16,,,,2014-07-24T09:39:51,true,1,,18,,RUE,DU NEUBOURG,27110,CESSEVILLE,,,27135,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,77.29Z,NAFRev2,N,0.975211,49.178354,0.8,housenumber,18 Route du Neubourg 27110 Cesseville,27135_0050_00018,G,18 ROUTE DU NEUBOURG,