id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847715,2020-02-27,000001,Vente,16,,,FERME DE GAGNY,B010,60240,60367,Loconville,60,,,603670000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.928831,49.260455
2020-847979,2020-03-18,000001,Vente,182000,11,,RUE DU PERE GALLET,0040,60240,60367,Loconville,60,,,603670000C0274,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.921281,49.255366
2020-847979,2020-03-18,000001,Vente,182000,11,,RUE DU PERE GALLET,0040,60240,60367,Loconville,60,,,603670000C0275,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.921152,49.255333
2020-847979,2020-03-18,000001,Vente,182000,11,,RUE DU PERE GALLET,0040,60240,60367,Loconville,60,,,603670000C0276,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,228,1.921048,49.255312
2020-848310,2020-05-18,000001,Vente,149000,6,,RUE DE LA MAIRIE,0030,60240,60367,Loconville,60,,,603670000C0399,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,637,1.920332,49.257082
2020-848362,2020-05-19,000001,Vente,124500,9,,RUE DE LIANCOURT ST PIERRE,0025,60240,60367,Loconville,60,,,603670000Y0054,,,1,59.08,6,,,,,,,,2,2,Appartement,54,3,,,,,,1.922119,49.255182
2020-848362,2020-05-19,000001,Vente,124500,,,LES RIAUX,B021,60240,60367,Loconville,60,,,603670000Y0054,,,9,,,,,,,,,,1,,,,,S,sols,,,237,1.922119,49.255182
2020-850287,2020-09-10,000001,Vente,84000,,,LES RIAUX,B021,60240,60367,Loconville,60,,,603670000Y0055,,,10,,,,,,,,,,1,,,,,S,sols,,,239,1.922388,49.25545
2020-850287,2020-09-10,000001,Vente,84000,7,,RUE DE LIANCOURT ST PIERRE,0025,60240,60367,Loconville,60,,,603670000Y0055,,,3,59.47,5,,,,,,,,2,2,Appartement,54,3,,,,,,1.922388,49.25545
2020-851318,2020-10-21,000001,Vente,130000,1,B,RUE SAVARY,0045,60240,60367,Loconville,60,,,603670000A0235,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,1.924923,49.256901
2020-851318,2020-10-21,000001,Vente,130000,,,FERME DE GAGNY,B010,60240,60367,Loconville,60,,,603670000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.924963,49.256857
2020-851318,2020-10-21,000001,Vente,130000,,,FERME DE GAGNY,B010,60240,60367,Loconville,60,,,603670000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,87,1.925133,49.256766
2020-851521,2020-10-14,000001,Vente,65500,,,LES TRENTE ARPENTS,B023,60240,60367,Loconville,60,,,603670000Y0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,1.916524,49.255348
2020-851767,2020-11-02,000001,Vente,136000,7,,RUE DE LIANCOURT ST PIERRE,0025,60240,60367,Loconville,60,,,603670000Y0055,,,11,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,245,1.922388,49.25545
2020-851767,2020-11-02,000001,Vente,136000,7,,RUE DE LIANCOURT ST PIERRE,0025,60240,60367,Loconville,60,,,603670000Y0055,,,4,60.56,8,,,,,,,,2,2,Appartement,54,3,,,,,,1.922388,49.25545
2020-852783,2020-12-16,000001,Vente,185000,2,B,RUE DU PERE GALLET,0040,60240,60367,Loconville,60,,,603670000C0433,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,182,1.919961,49.256457
