id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90907,2019-01-03,000001,Vente,10000,19,,RUE DE BOURGOGNE,0100,08230,08367,Rocroi,08,,,08367000AB0376,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,166,4.521707,49.925653
2019-90907,2019-01-03,000001,Vente,10000,19,B,RUE DE BOURGOGNE,0100,08230,08367,Rocroi,08,,,08367000AB0714,,2,,,,,,,,,,,0,,,,,,,,,,4.521598,49.925637
2019-90913,2019-01-14,000002,Vente,150000,,,LE GRAND HONGREAUX,B033,08230,08367,Rocroi,08,,,083670000C0084,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.527753,49.914351
2019-90913,2019-01-14,000002,Vente,150000,,,LE GRAND HONGREAUX,B033,08230,08367,Rocroi,08,,,083670000C1223,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.527742,49.914223
2019-90913,2019-01-14,000002,Vente,150000,1741,,LE GRAND HONGREAUX,B033,08230,08367,Rocroi,08,,,083670000C1261,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,398,4.527468,49.914353
2019-91158,2019-02-21,000001,Vente,100000,,,LE CROISSANT,B022,08230,08367,Rocroi,08,,,08367000AC0190,,,,,,,,,,,,,0,,,,,P,prés,,,1286,4.525932,49.926728
2019-91158,2019-02-21,000001,Vente,100000,2,,RUE ROYALE,0464,08230,08367,Rocroi,08,,,08367000AC0286,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,847,4.525588,49.926841
2019-91158,2019-02-21,000001,Vente,100000,2,,RUE ROYALE,0464,08230,08367,Rocroi,08,,,08367000AC0286,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,847,4.525588,49.926841
2019-91158,2019-02-21,000001,Vente,100000,,,LE CROISSANT,B022,08230,08367,Rocroi,08,,,08367000AC0289,,,,,,,,,,,,,0,,,,,J,jardins,,,806,4.52565,49.926626
2019-91376,2019-03-07,000001,Vente,104000,4,B,RTE DE PETITE CHAPELLE,0400,08230,08367,Rocroi,08,,,08367000AC0308,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,468,4.524282,49.927276
2019-91376,2019-03-07,000001,Vente,104000,,,ROUTE DE PETITE CHAPELLE,B082,08230,08367,Rocroi,08,,,08367000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.524461,49.927317
2019-91376,2019-03-07,000001,Vente,104000,4,B,RTE DE PETITE CHAPELLE,0400,08230,08367,Rocroi,08,,,08367000AC0308,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,468,4.524282,49.927276
2019-91376,2019-03-07,000001,Vente,104000,,,ROUTE DE PETITE CHAPELLE,B082,08230,08367,Rocroi,08,,,08367000AC0311,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.524461,49.927317
2019-91379,2019-03-25,000001,Vente,30000,685,,CENSES DE L OURSE,B011,08230,08367,Rocroi,08,,,083670000G0152,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,517,4.512734,49.9216
2019-91380,2019-03-14,000001,Vente,190000,14,,AV DU GENERAL MOREAU,0200,08230,08367,Rocroi,08,,,08367000AB0723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1214,4.52181,49.921686
2019-91380,2019-03-14,000001,Vente,190000,14,,AV DU GENERAL MOREAU,0200,08230,08367,Rocroi,08,,,08367000AB0723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,P,prés,,,2965,4.52181,49.921686
2019-91380,2019-03-14,000001,Vente,190000,,,RUE DU TOUR DE VILLE,0480,08230,08367,Rocroi,08,,,08367000AB0725,,,,,,,,,,,,,0,,,,,S,sols,,,1075,4.522105,49.921538
2019-91404,2019-03-28,000001,Vente,31500,,,QUEUE D ENFER,B073,08230,08367,Rocroi,08,,,083670000G0300,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.520082,49.929955
2019-91404,2019-03-28,000001,Vente,31500,9,,RUE DES FAUVETTES,0150,08230,08367,Rocroi,08,,,083670000G0301,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,742,4.520026,49.929913
2019-91409,2019-03-04,000002,Vente,30000,,,HAMEAU DE HYRAUMONT,B036,08230,08367,Rocroi,08,,,083670000B1453,,,,,,,,,,,,,0,,,,,P,prés,,,1302,4.54232,49.925315
2019-91476,2019-04-04,000001,Vente,3000,,,CENSES CORBINEAUX,B010,08230,08367,Rocroi,08,,,083670000C0974,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.508506,49.899242
2019-91476,2019-04-04,000001,Vente,3000,,,CENSES CORBINEAUX,B010,08230,08367,Rocroi,08,,,083670000C0975,,,,,,,,,,,,,0,,,,,S,sols,,,787,4.50885,49.898996
2019-91476,2019-04-04,000001,Vente,3000,,,CENSES CORBINEAUX,B010,08230,08367,Rocroi,08,,,083670000C0977,,,,,,,,,,,,,0,,,,,P,prés,,,1384,4.509038,49.898848
2019-91476,2019-04-04,000001,Vente,3000,,,CENSES CORBINEAUX,B010,08230,08367,Rocroi,08,,,08367000ZH0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12270,4.510993,49.89942
2019-91544,2019-04-19,000001,Vente,74000,27,,RTE DE PETITE CHAPELLE,0400,08230,08367,Rocroi,08,,,08367000AC0091,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,596,4.521733,49.929585
2019-91544,2019-04-19,000001,Vente,74000,,,ROUTE DE PETITE CHAPELLE,B082,08230,08367,Rocroi,08,,,08367000AC0230,,,,,,,,,,,,,0,,,,,P,prés,,,723,4.522192,49.929696
2019-91547,2019-04-16,000001,Vente,15925,,,LES PRISES MAYOT,B069,08230,08367,Rocroi,08,,,083670000G0350,,,,,,,,,,,,,0,,,,,P,prés,,,1225,4.513021,49.936793
2019-91708,2019-05-09,000001,Vente,27500,17,,RUE DE FLANDRE,0160,08230,08367,Rocroi,08,,,08367000AB0251,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,154,4.519632,49.925769
2019-91973,2019-06-07,000001,Vente,100000,,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,4.624152,49.92905
2019-91973,2019-06-07,000001,Vente,100000,,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.624031,49.92943
2019-91973,2019-06-07,000001,Vente,100000,48,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1854,0,S,sols,,,2209,4.624175,49.929273
2019-91984,2019-06-14,000001,Vente,35000,22,,RUE DE FRANCE,0180,08230,08367,Rocroi,08,,,08367000AB0168,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,540,4.519625,49.924056
2019-92000,2019-06-18,000001,Vente,75000,,,VIEILLE MAISON ROUGE,B088,08230,08367,Rocroi,08,,,08367000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,691,4.536819,49.932338
2019-92000,2019-06-18,000001,Vente,75000,,,VIEILLE MAISON ROUGE,B088,08230,08367,Rocroi,08,,,08367000AD0054,,,,,,,,,,,,,0,,,,,J,jardins,,,776,4.536453,49.93267
2019-92000,2019-06-18,000001,Vente,75000,13,,RTE DE REVIN,0445,08230,08367,Rocroi,08,,,08367000AD0258,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,253,4.537061,49.932066
2019-92000,2019-06-18,000001,Vente,75000,,,VIEILLE MAISON ROUGE,B088,08230,08367,Rocroi,08,,,08367000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.537275,49.932003
2019-92000,2019-06-18,000001,Vente,75000,,,VIEILLE MAISON ROUGE,B088,08230,08367,Rocroi,08,,,08367000AD0279,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.53721,49.93203
2019-92084,2019-06-25,000001,Vente,600,,,RIEZES DES CENSES MAUBERT,B077,08230,08367,Rocroi,08,,,08367000ZE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1966,4.510102,49.911536
2019-92086,2019-06-27,000001,Vente,165000,1383,,CHEM DU CURE,0124,08230,08367,Rocroi,08,,,083670000D0345,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.515537,49.914627
2019-92086,2019-06-27,000001,Vente,165000,1383,,CHEM DU CURE,0124,08230,08367,Rocroi,08,,,083670000D0345,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1500,4.515537,49.914627
2019-92095,2019-06-28,000001,Vente,70000,15,,RUE DU TOUR DE VILLE,0480,08230,08367,Rocroi,08,,,08367000AB0118,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,242,4.52361,49.92286
2019-92273,2019-07-17,000001,Vente,80000,10,,RUE DE LA PORTE DE BOURGOGNE,0420,08230,08367,Rocroi,08,,,08367000AB0073,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,273,4.523658,49.925703
2019-92382,2019-07-25,000001,Vente,129500,,,RUE ROYALE,B083,08230,08367,Rocroi,08,,,08367000AD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,542,4.533787,49.933505
2019-92382,2019-07-25,000001,Vente,129500,,,RUE ROYALE,B083,08230,08367,Rocroi,08,,,08367000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.533787,49.933505
2019-92382,2019-07-25,000001,Vente,129500,3,,RUE D HERSIGNY,0231,08230,08367,Rocroi,08,,,08367000AD0126,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,314,4.533959,49.933354
2019-92382,2019-07-25,000001,Vente,129500,,,RUE ROYALE,B083,08230,08367,Rocroi,08,,,08367000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,1608,4.533267,49.933958
2019-92401,2019-07-26,000001,Vente,18500,8,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0110,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,198,4.618084,49.92818
2019-92401,2019-07-26,000001,Vente,18500,,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,4.618239,49.927919
2019-92575,2019-08-01,000001,Vente,50000,,,PAQUIS DE HYRAUMONT,B057,08230,08367,Rocroi,08,,,083670000B1393,,,,,,,,,,,,,0,,,,,P,prés,,,1259,4.544469,49.935414
2019-92575,2019-08-01,000001,Vente,50000,,,PAQUIS DE HYRAUMONT,B057,08230,08367,Rocroi,08,,,083670000B1396,,,,,,,,,,,,,0,,,,,P,prés,,,6214,4.545101,49.935145
2019-92588,2019-08-01,000001,Vente,90000,,,RUE DE MONTMORENCY,0280,08230,08367,Rocroi,08,,,08367000AB0729,,102,,,,,,,,,,,0,,,,,,,,,,4.520435,49.924038
2019-92588,2019-08-01,000001,Vente,90000,,,RUE DE MONTMORENCY,0280,08230,08367,Rocroi,08,,,08367000AB0730,,1,,,,,,,,,,,0,,,,,,,,,,4.520533,49.923987
2019-92588,2019-08-01,000001,Vente,90000,,,RUE DE MONTMORENCY,0280,08230,08367,Rocroi,08,,,08367000AB0730,,3,,,,,,,,,,,0,,,,,,,,,,4.520533,49.923987
2019-92588,2019-08-01,000001,Vente,90000,,,RUE DE MONTMORENCY,0280,08230,08367,Rocroi,08,,,08367000AB0731,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.520505,49.923962
2019-92679,2019-09-06,000001,Vente,70000,,,SUR LE CHEMIN DE MAUBERT,B015,08230,08367,Rocroi,08,,,083670000D0050,,,,,,,,,,,,,0,,,,,S,sols,,,554,4.519534,49.919226
2019-92679,2019-09-06,000001,Vente,70000,763,,RUE DE LA CROIX DE FER,0127,08230,08367,Rocroi,08,,,083670000D0285,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,131,4.519346,49.919162
2019-92679,2019-09-06,000001,Vente,70000,,,SUR LE CHEMIN DE MAUBERT,B015,08230,08367,Rocroi,08,,,083670000D0318,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.519601,49.919131
2019-92687,2019-09-06,000001,Vente,190000,2691,,CHEM DE LA CENSE NICOLLE,0115,08230,08367,Rocroi,08,,,08367000ZB0156,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.541544,49.927818
2019-92687,2019-09-06,000001,Vente,190000,2691,,CHEM DE LA CENSE NICOLLE,0115,08230,08367,Rocroi,08,,,08367000ZB0156,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,214,4.541544,49.927818
2019-92785,2019-09-12,000001,Vente,8000,,,LES PRISES,B068,08230,08367,Rocroi,08,,,08367000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,20170,4.530354,49.937111
2019-92801,2019-09-20,000001,Vente,100000,,,ROUTE DE FUMAY,B081,08230,08367,Rocroi,08,,,08367000AD0012,,,,,,,,,,,,,0,,,,,J,jardins,,,181,4.534554,49.933618
2019-92801,2019-09-20,000001,Vente,100000,57,,RUE ROYALE,0464,08230,08367,Rocroi,08,,,08367000AD0013,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,724,4.534624,49.933603
2019-92846,2019-09-19,000001,Vente,3000,,,RIEZES DE LA MUREE,B075,08230,08367,Rocroi,08,,,08367000ZI0024,,,,,,,,,,,,,0,,,,,P,prés,,,11984,4.527943,49.900163
2019-92852,2019-09-30,000001,Vente,17500,24,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0094,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,207,4.618631,49.928321
2019-92852,2019-09-30,000001,Vente,17500,,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26,4.618794,49.928081
2019-92910,2019-10-07,000001,Vente,75000,,,LE VILLAGE,B089,08230,08367,Rocroi,08,,,08367000AB0460,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.522268,49.925048
2019-92910,2019-10-07,000001,Vente,75000,28,,RUE DU PETIT FORT,0380,08230,08367,Rocroi,08,,,08367000AB0647,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,416,4.522176,49.924928
2019-92910,2019-10-07,000001,Vente,75000,30,,RUE DU PETIT FORT,0380,08230,08367,Rocroi,08,,,08367000AB0648,,,2,,,,,,,,,,1,2,Appartement,45,0,,,,,,4.522271,49.924872
2019-92914,2019-10-07,000001,Vente,200000,3123,,RTE DE FUMAY,0185,08230,08367,Rocroi,08,,,083670000A0418,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1351,4.552863,49.944952
2019-92914,2019-10-07,000001,Vente,200000,,,MAISON VIOT,B043,08230,08367,Rocroi,08,,,083670000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,825,4.552477,49.944742
2019-92914,2019-10-07,000001,Vente,200000,,,MAISON VIOT,B043,08230,08367,Rocroi,08,,,083670000A0420,,,,,,,,,,,,,0,,,,,J,jardins,,,1679,4.55226,49.944722
2019-92914,2019-10-07,000001,Vente,200000,,,MAISON VIOT,B043,08230,08367,Rocroi,08,,,083670000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.552305,49.944936
2019-92914,2019-10-07,000001,Vente,200000,,,MAISON VIOT,B043,08230,08367,Rocroi,08,,,083670000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,806,4.552648,49.945104
2019-92952,2019-10-11,000001,Vente,450,,,LA CROIX DE FER,B024,08230,08367,Rocroi,08,,,08367000ZH0042,,,,,,,,,,,,,0,,,,,P,prés,,,1409,4.521134,49.906602
2019-93070,2019-10-28,000001,Vente,70000,8,,RUE DES SORBIERS,0470,08230,08367,Rocroi,08,,,08367000AB0136,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,269,4.522287,49.922145
2019-93111,2019-10-29,000001,Vente,23000,,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0114,,,,,,,,,,,,,0,,,,,J,jardins,,,435,4.617952,49.928056
2019-93111,2019-10-29,000001,Vente,23000,4,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0115,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,113,4.617881,49.928222
2019-93111,2019-10-29,000001,Vente,23000,,,SAINT NICOLAS,B084,08500,08367,Rocroi,08,,,08367000AE0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,4.617996,49.927897
2019-93229,2019-11-08,000001,Vente,80000,,,LA GARENNE,B030,08230,08367,Rocroi,08,,,08367000ZC0123,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.528955,49.941323
2019-93229,2019-11-08,000001,Vente,80000,2538,,CHEM DE LA GARENNE,0187,08230,08367,Rocroi,08,,,08367000ZC0125,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,902,4.529019,49.941559
2019-93229,2019-11-08,000001,Vente,80000,6092,,LA GARENNE,B030,08230,08367,Rocroi,08,,,08367000ZC0127,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.529143,49.941744
2019-93232,2019-11-07,000001,Vente,130000,19,,RUE DU TOUR DE VILLE,0480,08230,08367,Rocroi,08,,,08367000AB0114,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,262,4.523848,49.92307
2019-93282,2019-11-21,000001,Vente,120000,2463,A,RTE DE FUMAY,0185,08230,08367,Rocroi,08,,,083670000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.545073,49.939556
2019-93282,2019-11-21,000001,Vente,120000,2463,A,RTE DE FUMAY,0185,08230,08367,Rocroi,08,,,083670000B0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.545073,49.939556
2019-93282,2019-11-21,000001,Vente,120000,,,LE PAQUIS,B056,08230,08367,Rocroi,08,,,083670000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.545248,49.939618
2019-93282,2019-11-21,000001,Vente,120000,2464,,RTE DE FUMAY,0185,08230,08367,Rocroi,08,,,083670000B0403,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,373,4.545405,49.939684
2019-93282,2019-11-21,000001,Vente,120000,2464,,RTE DE FUMAY,0185,08230,08367,Rocroi,08,,,083670000B0403,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,373,4.545405,49.939684
2019-93282,2019-11-21,000001,Vente,120000,,,LE PAQUIS,B056,08230,08367,Rocroi,08,,,083670000B1417,,,,,,,,,,,,,0,,,,,P,prés,,,339,4.545631,49.939814
2019-93305,2019-11-22,000001,Vente,4500,,,MAISON ROUGE,B042,08230,08367,Rocroi,08,,,08367000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.529845,49.930693
2019-93549,2019-12-09,000001,Vente,291400,2363,,CHEM DU BEL HOMME,0066,08230,08367,Rocroi,08,,,083670000G0035,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1180,4.508785,49.936912
2019-93549,2019-12-09,000001,Vente,291400,,,PRE PETIT,B062,08230,08367,Rocroi,08,,,083670000G0231,,,,,,,,,,,,,0,,,,,P,prés,,,2021,4.508899,49.936805
2019-93549,2019-12-09,000001,Vente,291400,,,PRE PETIT,B062,08230,08367,Rocroi,08,,,083670000G0234,,,,,,,,,,,,,0,,,,,S,sols,,,262,4.508419,49.936908
2019-93549,2019-12-09,000001,Vente,291400,,,PRE PETIT,B062,08230,08367,Rocroi,08,,,083670000G0260,,,,,,,,,,,,,0,,,,,P,prés,,,4744,4.508698,49.936381
2019-93779,2019-04-26,000001,Adjudication,33000,4,,RUE DE MONTMORENCY,0280,08230,08367,Rocroi,08,,,08367000AB0480,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,58,4.520597,49.924484
2019-93779,2019-04-26,000001,Adjudication,33000,4,,RUE DE MONTMORENCY,0280,08230,08367,Rocroi,08,,,08367000AB0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,58,4.520597,49.924484
2019-93829,2019-11-27,000001,Vente,72500,38,,RUE DAUPHINE,0140,08230,08367,Rocroi,08,,,08367000AB0283,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,106,4.519918,49.926255
2019-93829,2019-11-27,000001,Vente,72500,38,,RUE DAUPHINE,0140,08230,08367,Rocroi,08,,,08367000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.519918,49.926255
