id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194661,2021-01-05,000002,Vente,70000,56,,RTE DES COMMUNAUX,0075,71480,71143,Condal,71,,,71143000ZN0008,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,690,5.283285,46.46743
2021-1194746,2021-01-14,000001,Vente,400000,,,PETIT CONDAL,B082,71480,71143,Condal,71,,,71143000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,4418,5.261953,46.463776
2021-1194746,2021-01-14,000001,Vente,400000,193,,RTE DE VARIGNOLLES,0290,71480,71143,Condal,71,,,71143000ZW0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1763,5.261799,46.464297
2021-1194746,2021-01-14,000001,Vente,400000,193,,RTE DE VARIGNOLLES,0290,71480,71143,Condal,71,,,71143000ZW0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3752,5.261741,46.464275
2021-1194791,2021-01-12,000001,Vente,764,,,LA GRANDE FRETTE,B035,71480,71143,Condal,71,,,71143000ZS0010,,,,,,,,,,,,,0,,,,,P,prés,,,4860,5.27261,46.450756
2021-1194825,2021-02-15,000001,Vente,64800,5177,,LE PETIT CONDAL,B047,71480,71143,Condal,71,,,71143000ZW0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4280,5.262636,46.464085
2021-1194969,2021-03-02,000001,Vente,6000,,,CHAMP GRAVERAT,B019,71480,71143,Condal,71,,,71143000ZM0097,,,,,,,,,,,,,0,,,,,P,prés,,,36486,5.289667,46.459176
2021-1195051,2021-03-10,000001,Vente,2056,52,,RTE DE SAINT SULPICE,0260,71480,71143,Condal,71,,,71143000ZO0034,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,120,5.28199,46.461923
2021-1195165,2021-04-19,000001,Vente,3000,,,LA GRANDE FRETTE,B035,71480,71143,Condal,71,,,71143000ZS0011,,,,,,,,,,,,,0,,,,,P,prés,,,28080,5.272109,46.45215
2021-1195327,2021-04-21,000001,Vente,104000,40,,CHEM DE LA VARENNE,0280,71480,71143,Condal,71,,,71143000ZP0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1368,5.28504,46.46059
2021-1195327,2021-04-21,000001,Vente,104000,40,,CHEM DE LA VARENNE,0280,71480,71143,Condal,71,,,71143000ZP0029,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,5992,5.28504,46.46059
2021-1195327,2021-04-21,000001,Vente,104000,40,,CHEM DE LA VARENNE,0280,71480,71143,Condal,71,,,71143000ZP0029,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,1130,5.28504,46.46059
2021-1195403,2021-06-01,000001,Vente,160000,330,,CHEM DE LA PINEDE BRESSANE,0210,71480,71143,Condal,71,,,71143000ZN0078,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,1118,5.28885,46.466728
2021-1195403,2021-06-01,000001,Vente,160000,330,,CHEM DE LA PINEDE BRESSANE,0210,71480,71143,Condal,71,,,71143000ZN0078,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1000,5.28885,46.466728
2021-1195446,2021-06-10,000001,Vente,45000,168,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0026,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,742,5.285086,46.472829
2021-1195446,2021-06-10,000001,Vente,45000,168,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0026,,,,,,,,,,,,,0,1,Maison,82,5,P,prés,,,1888,5.285086,46.472829
2021-1195446,2021-06-10,000001,Vente,45000,168,,CHEM DE LA BULEE,0045,71480,71143,Condal,71,,,71143000ZD0026,,,,,,,,,,,,,0,1,Maison,82,5,BR,futaies résineuses,,,810,5.285086,46.472829
2021-1195507,2021-06-03,000001,Vente,81600,,,LA BERTAUDIERE,B002,71480,71143,Condal,71,,,71143000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,4710,5.25362,46.464086
2021-1195507,2021-06-03,000001,Vente,81600,,,LA BERTAUDIERE,B002,71480,71143,Condal,71,,,71143000ZW0003,,,,,,,,,,,,,0,,,,,T,terres,,,31878,5.253098,46.465886
2021-1195507,2021-06-03,000001,Vente,81600,,,LA BERTAUDIERE,B002,71480,71143,Condal,71,,,71143000ZW0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,5.253098,46.465886
2021-1195550,2021-05-12,000001,Vente,4200,,,LES COTES,B025,71480,71143,Condal,71,,,71143000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,20594,5.264765,46.463017
2021-1195550,2021-05-12,000001,Vente,4200,,,LES COTES,B025,71480,71143,Condal,71,,,71143000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,3346,5.264765,46.463017
2021-1195551,2021-05-12,000002,Vente,185800,168,,RTE DE VARIGNOLLES,0290,71480,71143,Condal,71,,,71143000ZV0106,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,11699,5.263656,46.46318
2021-1195551,2021-05-12,000002,Vente,185800,168,,RTE DE VARIGNOLLES,0290,71480,71143,Condal,71,,,71143000ZV0106,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2250,5.263656,46.46318
2021-1195709,2021-07-12,000001,Vente,45000,390,,RTE DE DOMMARTIN,0100,71480,71143,Condal,71,,,71143000ZN0003,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1625,5.283069,46.465917
2021-1195709,2021-07-12,000001,Vente,45000,390,,RTE DE DOMMARTIN,0100,71480,71143,Condal,71,,,71143000ZN0003,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,1115,5.283069,46.465917
2021-1195825,2021-07-15,000001,Vente,125000,73,,CHEM DE LA PINEDE BRESSANE,0210,71480,71143,Condal,71,,,71143000ZN0060,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,719,5.291755,46.465543
2021-1195981,2021-08-06,000001,Vente,70000,177,,CHEM DE LA POISSIERE,0220,71480,71143,Condal,71,,,71143000ZN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,5.284868,46.465727
2021-1195981,2021-08-06,000001,Vente,70000,177,,CHEM DE LA POISSIERE,0220,71480,71143,Condal,71,,,71143000ZN0002,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1100,5.284868,46.465727
2021-1195981,2021-08-06,000001,Vente,70000,,,LA POISSIERE,B051,71480,71143,Condal,71,,,71143000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,1110,5.284839,46.465669
2021-1196143,2021-09-03,000001,Vente,8000,,,LA RIPPE,B061,71480,71143,Condal,71,,,71143000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,23160,5.302528,46.449112
2021-1196143,2021-09-03,000001,Vente,8000,,,LA RIPPE,B061,71480,71143,Condal,71,,,71143000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,23160,5.302528,46.449112
2021-1196155,2021-09-27,000001,Vente,22000,,,BAS DE LA PINEDE,B078,71480,71143,Condal,71,,,71143000ZN0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1509,5.2896,46.464948
2021-1196266,2021-10-19,000001,Vente,27900,,,QUARTIER DE LA BROYE,B057,71480,71143,Condal,71,,,71143000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,10060,5.274855,46.476874
2021-1196338,2021-09-30,000001,Vente,8500,,,BOIS DE VARIGNOLLE,B005,71480,71143,Condal,71,,,71143000ZA0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18660,5.26377,46.482406
2021-1196456,2021-11-04,000001,Vente,24000,,,PETIT CONDAL,B082,71480,71143,Condal,71,,,71143000ZW0050,,,,,,,,,,,,,0,,,,,S,sols,,,2418,5.259894,46.462441
