siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700068,00013,21070006800013,O,1983-03-01,02,2020,,2022-08-29T09:05:47,true,4,,,,,HOTEL DE VILLE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210700068,00021,21070006800021,O,1983-12-21,01,2020,,2022-08-29T09:05:47,false,5,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
210700068,00039,21070006800039,O,1997-01-01,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210700068,00047,21070006800047,O,2003-05-01,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,,BOIS CHABRIER,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
250702511,00016,25070251100016,O,2002-12-10,03,2020,,2022-08-29T09:09:52,true,4,,,,,MAIRIE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701255,00010,26070125500010,O,1992-01-01,NN,,,2016-11-20T14:08:26,true,4,,,,,MAIRIE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701457,00019,29070145700019,O,1983-12-08,NN,,,2006-11-25T09:10:20,false,4,MAIRIE,,,,GRANDE RUE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,4.428027,44.821036,0.67,street,Grand-Rue 07190 Albon-d'Ardèche,07006_f8qjgw,G,GRAND RUE,
290701606,00029,29070160600029,O,2001-08-01,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307632877,00014,30763287700014,O,,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
308987981,00013,30898798100013,O,1976-01-01,NN,,,2008-11-07T00:23:40,true,4,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,60.2E,NAFRev1,O,,,0,,,,,,
310603832,00018,31060383200018,O,,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
314059643,00036,31405964300036,O,2005-07-18,,,,2016-12-14T03:44:56,true,5,LE MOULIN DE CROIZIER,,,,CHAMPEL,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2016-10-01,F,LE MOULIN DE CROIZIER,,,LE MOULIN DE CROIZIER,56.10A,NAFRev2,N,,,0,,,,,,
314833054,00013,31483305400013,O,1971-01-01,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314873514,00017,31487351400017,O,,,,,,true,1,,,,LD,LA NEUVE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.428843,44.822272,0.91,street,Montée de la Neuve 07190 Albon-d'Ardèche,07006_ga3dzp,G,MONTEE DE LA NEUVE,
324791011,00012,32479101100012,O,,,,,,true,1,,,,,LE MOULIN DE CROISIER,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,4.428972,44.820879,0.38,street,Route du Moulin Vieux 07190 Albon-d'Ardèche,07006_jdr89a,G,ROUTE DU MOULIN VIEUX,
327284360,00010,32728436000010,O,1983-05-05,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327378493,00024,32737849300024,O,2001-07-02,NN,,,2015-10-09T07:42:13,false,4,,,,,GRANDE RUE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,43.32A,NAFRev2,N,4.428027,44.821036,0.67,street,Grand-Rue 07190 Albon-d'Ardèche,07006_f8qjgw,G,GRAND RUE,
329097513,00017,32909751300017,O,,,,,,true,1,,,,,FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.439769,44.799799,0.91,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
338562358,00022,33856235800022,O,1988-08-01,NN,,,,true,4,,,,,COMBOLES,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343982823,00027,34398282300027,O,1989-03-15,NN,,,,false,4,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
353258999,00013,35325899900013,O,1990-01-01,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000828,14621,35600082814621,O,1993-08-04,NN,,,2006-12-05T16:30:17,false,3,,,,,AU BOURG,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2006-11-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378386411,00011,37838641100011,O,1990-06-05,NN,,,,true,1,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,71.3C,NAF1993,O,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
385410550,00011,38541055000011,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
385410568,00013,38541056800013,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385813464,00026,38581346400026,O,,,,,,true,1,,,,,GRANDE RUE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.428027,44.821036,0.67,street,Grand-Rue 07190 Albon-d'Ardèche,07006_f8qjgw,G,GRAND RUE,
385816343,00011,38581634300011,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
386017719,00017,38601771900017,O,,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
386611511,00018,38661151100018,O,,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
386720338,00014,38672033800014,O,1967-01-01,NN,,,2019-10-25T04:05:36,false,4,,,,LD,LASPRAS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
394553929,00016,39455392900016,O,1994-03-14,NN,,,2008-01-04T18:08:58,true,3,,,,,ECOLE PUBLIQUE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
395009079,00017,39500907900017,O,1993-01-01,NN,,,2006-10-28T02:16:33,true,3,,,,,FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,4.439769,44.799799,0.91,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
398136457,00015,39813645700015,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
399771781,00016,39977178100016,O,1995-01-15,NN,,,,true,1,,,,,GARNIER,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,O,4.424728,44.821136,0.91,street,Impasse de Garnier 07190 Albon-d'Ardèche,07006_hdbk87,G,IMPASSE DE GARNIER,
401062237,00052,40106223700052,O,2019-02-01,,,9529ZC,2021-02-23T11:25:03,true,1,,,,,QUARTIER GARNIER,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,TOUCHE A TOUILLE,95.29Z,NAFRev2,N,,,0,,,,,,
407691112,00012,40769111200012,O,1996-05-01,NN,,,2008-01-04T20:58:20,true,3,,,,,PETIT FEOUZETS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.439769,44.799799,0.33,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
407729441,00011,40772944100011,O,1989-01-01,NN,,,2008-01-04T20:58:57,true,3,S0UBEYRANNE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407729458,00015,40772945800015,O,1980-01-01,NN,,,,true,3,LE VILLAGE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,01.1A,NAFRev1,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,D,LE VILLAGE D ALBON,
407729466,00018,40772946600018,O,1980-01-01,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407729474,00012,40772947400012,O,1980-01-01,NN,,,2009-05-17T05:42:25,true,4,LA GRANGETTE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,01.42Z,NAFRev2,N,4.432943,44.816712,0.92,street,Route de la Grangette 07190 Albon-d'Ardèche,07006_3q2mer,D,ROUTE DE LA GRANGETTE,
407729482,00015,40772948200015,O,1980-01-01,NN,,,,true,4,BARUFFE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407729490,00018,40772949000018,O,1983-01-01,NN,,,2019-05-07T03:45:46,true,4,FEOUZETS,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.43Z,NAFRev2,N,4.439769,44.799799,0.71,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,D,ROUTE DE FEOUZET,
407729508,00017,40772950800017,O,1991-01-01,NN,,,,false,4,,,,,LE FAY,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409553104,00012,40955310400012,O,1996-10-01,NN,,,2006-10-28T03:42:15,true,3,,,,,FEOUZETS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,4.439769,44.799799,0.71,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
411607138,00012,41160713800012,O,1997-02-22,NN,,,2022-06-30T19:33:27,true,4,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,68.20A,NAFRev2,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
412198152,00016,41219815200016,O,1984-10-01,NN,,,2018-09-26T08:09:27,true,3,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419630892,00018,41963089200018,O,1998-07-01,NN,,,2013-08-05T13:11:22,false,5,,,,,VILLAGE D'ALBON,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,10.71C,NAFRev2,O,4.427228,44.820996,0.92,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
432281178,00017,43228117800017,O,2000-05-05,NN,,,2014-08-07T04:24:16,true,4,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,56.30Z,NAFRev2,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
434660353,00013,43466035300013,O,2000-10-01,NN,,4399CZ,2018-09-29T12:17:34,true,5,,,,,QUARTIER LAZARE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
440410892,00010,44041089200010,O,2002-01-01,NN,,,2009-08-31T14:45:31,true,4,,,,,LA NEUVE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-12-07,F,,,,,01.50Z,NAFRev2,N,4.428843,44.822272,0.91,street,Montée de la Neuve 07190 Albon-d'Ardèche,07006_ga3dzp,G,MONTEE DE LA NEUVE,
441124666,00021,44112466600021,O,2010-07-01,,,,2020-09-28T14:40:22,false,1,,,,,GRANDE RUE DU VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03A,NAFRev2,N,4.427228,44.820996,0.36,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
441817699,00016,44181769900016,O,2002-02-22,NN,,,2008-01-04T21:28:25,true,3,,,,,LA FAY L OUSTALOU,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441877123,00022,44187712300022,O,2002-10-05,NN,,,2010-12-30T11:27:17,false,4,LE VILLAGE,,,,LE MOURNET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,68.20A,NAFRev2,N,4.434153,44.822843,0.75,street,Route de Mournet 07190 Albon-d'Ardèche,07006_8tkyuo,G,ROUTE DE MOURNET,
449855014,00014,44985501400014,O,2003-07-03,NN,,,2008-01-04T23:55:27,true,4,,,,,LE PETIT PEOUZETS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
478489933,00018,47848993300018,O,2004-01-01,NN,,2894ZZ,2015-03-17T01:20:15,true,7,,,,,ALBON D ARDECHE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,28.94Z,NAFRev2,N,4.424932,44.819216,0.93,municipality,Albon-d'Ardèche,07006,G,ALBON D ARDECHE,
479058737,00012,47905873700012,O,2004-10-04,,,,2009-08-17T11:34:41,true,4,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,82.19Z,NAFRev2,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
480055557,00015,48005555700015,O,2004-11-01,,,,2019-01-17T03:50:43,true,4,FEOUZETS,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,4.439769,44.799799,0.71,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,D,ROUTE DE FEOUZET,
481713840,00017,48171384000017,O,2005-02-17,02,2020,4932ZA,2022-08-29T09:15:11,true,2,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
481794832,00016,48179483200016,O,2005-02-17,NN,,4520AC,2021-06-06T20:19:35,true,2,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
491465688,00027,49146568800027,O,2006-08-09,,,,2008-01-05T03:57:05,true,2,RESIDENCE MOURNET,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,92.3A,NAFRev1,N,4.434153,44.822843,0.4,street,Route de Mournet 07190 Albon-d'Ardèche,07006_8tkyuo,D,ROUTE DE MOURNET,
491794509,00019,49179450900019,O,2006-09-06,,,,2008-11-26T16:17:41,true,3,RESIDENCE MOURNET - PORTE 1,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-09-09,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
492085592,00011,49208559200011,O,2006-10-02,NN,,,2009-06-27T13:24:59,false,3,,,,RTE,DE LA NEUVE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.2V,NAFRev1,O,4.428843,44.822272,0.77,street,Montée de la Neuve 07190 Albon-d'Ardèche,07006_ga3dzp,G,MONTEE DE LA NEUVE,
493027767,00018,49302776700018,O,2006-08-11,,,,2016-02-16T14:44:55,false,3,MADAME DUBAYLE,,,,RESIDENCE MOURNET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,94.99Z,NAFRev2,N,4.434153,44.822843,0.4,street,Route de Mournet 07190 Albon-d'Ardèche,07006_8tkyuo,G,ROUTE DE MOURNET,
499434926,00014,49943492600014,O,2007-09-03,,,2550AZ,2019-02-13T19:34:43,true,4,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,25.50A,NAFRev2,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
501095632,00037,50109563200037,O,2013-01-01,,,4339ZZ,2022-04-13T03:57:37,false,2,,,,,FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.39Z,NAFRev2,N,4.439769,44.799799,0.91,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
501795025,00011,50179502500011,O,2008-01-01,NN,,,2016-04-26T01:42:13,true,1,LES SOUBEYRANNES,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
508959673,00015,50895967300015,O,2008-10-01,NN,,1071CA,2021-02-19T08:46:41,true,4,LA NEUVE,,,,LE BOURG,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,10.71C,NAFRev2,N,4.428843,44.822272,0.37,street,Montée de la Neuve 07190 Albon-d'Ardèche,07006_ga3dzp,D,MONTEE DE LA NEUVE,
509096582,00010,50909658200010,O,2008-12-02,,,,2021-02-23T15:15:09,true,1,LA NEUVE,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,01.50Z,NAFRev2,N,4.428843,44.822272,0.91,street,Montée de la Neuve 07190 Albon-d'Ardèche,07006_ga3dzp,D,MONTEE DE LA NEUVE,
514602747,00032,51460274700032,O,2020-01-14,,,4333ZZ,2021-04-07T19:33:59,true,2,,,,,LA FAYNE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,TOUTENBOIS,43.33Z,NAFRev2,N,,,0,,,,,,
521423400,00014,52142340000014,O,2010-01-30,,,,2019-06-26T10:25:43,true,2,,,,,LIEUDIT POUMELAS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524972791,00015,52497279100015,O,2010-08-01,,,,2010-09-19T06:15:27,true,1,,,,LD,LA PRAIRIE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
528393317,00029,52839331700029,O,2012-03-01,,,,2013-02-27T08:35:57,true,2,,,,,LA FERME D'ARENC,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,4.426495,44.820717,0.37,street,Impasse d’Arenc 07190 Albon-d'Ardèche,07006_8twtq1,G,IMPASSE D ARENC,
531431260,00011,53143126000011,O,2011-04-04,NN,,4399CZ,2018-09-29T12:54:05,true,3,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
534775093,00014,53477509300014,O,2011-09-20,,,,2012-11-10T03:29:15,true,1,,,,,LE BOURG,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
751073859,00017,75107385900017,O,2012-04-01,,,,2014-08-28T09:56:06,true,3,,,,,LE VILLAGE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.62Z,NAFRev2,N,4.427228,44.820996,0.91,locality,Le Village d’Albon 07190 Albon-d'Ardèche,07006_B002,G,LE VILLAGE D ALBON,
751307315,00034,75130731500034,O,2017-07-14,,,,2019-07-05T03:54:10,true,2,,,,,LE PENDEY,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
753285311,00027,75328531100027,O,2014-01-01,,,,2016-02-26T04:47:31,true,2,LA FABRIQUE,,,,FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,72.20Z,NAFRev2,N,4.439769,44.799799,0.91,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
775867518,00059,77586751800059,O,2006-08-01,,,4322AZ,2015-04-13T19:22:04,true,5,,,,,LE FAYS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
776225617,00013,77622561700013,O,1968-01-01,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,29.5G,NAF1993,N,,,0,,,,,,
776225625,00016,77622562500016,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776225633,00010,77622563300010,O,,,,,,true,1,,,,LD,PERRICHON,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.425314,44.820804,0.92,street,Route de Perrichon 07190 Albon-d'Ardèche,07006_98s5ss,G,ROUTE DE PERRICHON,
776225658,00017,77622565800017,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776225682,00017,77622568200017,O,,,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
776225690,00010,77622569000010,O,1900-01-01,NN,,,2008-01-05T03:00:57,true,3,,,,LD,FEOUZETS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.439769,44.799799,0.71,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
776225716,00013,77622571600013,O,,,,,,true,1,,,,LD,FEOUZETS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.439769,44.799799,0.71,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
788398790,00014,78839879000014,O,,NN,,,,true,1,,,,,,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
794271817,00023,79427181700023,O,2014-11-09,,,,2015-03-03T09:56:13,false,2,,7,,RUE,DES ECOLES,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
800361834,00016,80036183400016,O,2014-04-24,,,,2014-07-10T02:59:09,true,1,,,,,LA COMBE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,95.29Z,NAFRev2,N,4.433858,44.823721,0.9,locality,La Combe et le Vialard 07190 Albon-d'Ardèche,07006_B014,G,LA COMBE ET LE VIALARD,
802262824,00021,80226282400021,O,2015-01-01,,,,2021-02-23T17:17:48,true,1,,,,,LA BOISSIERE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
810042408,00023,81004240800023,O,2021-01-01,,,,2022-01-12T11:35:03,true,1,,,,,LASPRAS,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811158708,00024,81115870800024,O,2021-09-15,,,4332AA,2021-10-02T13:51:06,true,1,LE BOURG,390,,RUE,DE PERRICHON,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,YVES CONCEPT CUISINE 30,43.32A,NAFRev2,N,4.427434,44.821561,0.81,housenumber,390 Route de Perrichon 07190 Albon-d'Ardèche,07006_98s5ss_00390,G,390 ROUTE DE PERRICHON,
812910818,00010,81291081800010,O,2015-07-31,,,,2019-02-14T14:04:58,false,2,,,,,RIBIER,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2017-06-20,F,DRONERS,,,DRONERS,74.20Z,NAFRev2,N,,,0,,,,,,
814409066,00010,81440906600010,O,2015-11-01,,,4399CZ,2015-10-30T09:45:54,true,1,,,,,FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2015-11-01,A,FAYARD NOEL,,,,43.99C,NAFRev2,N,4.439769,44.799799,0.91,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
818100091,00011,81810009100011,O,2016-02-01,,,,2018-04-18T03:51:56,true,2,,,,,LA FABRIQUE FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2018-04-30,F,LA FERME DE POUMELAS,,,,01.47Z,NAFRev2,N,4.439769,44.799799,0.32,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,
821658622,00013,82165862200013,O,2016-08-01,,,,2016-07-25T12:14:40,true,1,,,,,PERRICHON,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,4.425314,44.820804,0.92,street,Route de Perrichon 07190 Albon-d'Ardèche,07006_98s5ss,G,ROUTE DE PERRICHON,
824119788,00019,82411978800019,O,2016-11-16,01,2020,4399CZ,2022-08-29T10:14:56,true,1,,,,,ENSEMBLE MAIRIE GRAND RUE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
824895643,00016,82489564300016,O,2017-01-01,,,,2017-01-12T09:28:25,true,1,,,,,LA NEUVE,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.52Z,NAFRev2,N,4.428843,44.822272,0.91,street,Montée de la Neuve 07190 Albon-d'Ardèche,07006_ga3dzp,G,MONTEE DE LA NEUVE,
828172775,00011,82817277500011,O,2017-03-15,,,8121ZZ,2018-02-01T10:01:04,true,2,LE BOURG,,,,PERICHON,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,LA P'TITE MELA,81.21Z,NAFRev2,N,4.425314,44.820804,0.82,street,Route de Perrichon 07190 Albon-d'Ardèche,07006_98s5ss,G,ROUTE DE PERRICHON,
829026772,00014,82902677200014,O,2017-03-16,,,,2017-04-14T03:42:06,true,1,,,,,PETIT FEOUZET,07190,ALBON D'ARDECHE,,,07006,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,68.20B,NAFRev2,N,4.439769,44.799799,0.35,street,Route de Feouzet 07190 Albon-d'Ardèche,07006_vnyf67,G,ROUTE DE FEOUZET,