siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104837,00012,21510483700012,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,3,,2,,RUE,HAUTE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.504272,48.549871,0.93,housenumber,2 Rue Haute 51290 Saint-Utin,51520_0018_00002,G,2 RUE HAUTE,
215104837,00038,21510483700038,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,2,,RUE,HAUTE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.504272,48.549871,0.93,housenumber,2 Rue Haute 51290 Saint-Utin,51520_0018_00002,G,2 RUE HAUTE,
265104430,00011,26510443000011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,RUE,HAUTE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.504272,48.549871,0.93,housenumber,2 Rue Haute 51290 Saint-Utin,51520_0018_00002,G,2 RUE HAUTE,
265108225,00011,26510822500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,RUE,HAUTE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,4.504272,48.549871,0.93,housenumber,2 Rue Haute 51290 Saint-Utin,51520_0018_00002,G,2 RUE HAUTE,
295103022,00014,29510302200014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,RUE,HAUTE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.504272,48.549871,0.93,housenumber,2 Rue Haute 51290 Saint-Utin,51520_0018_00002,G,2 RUE HAUTE,
302874490,00014,30287449000014,O,1900-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343886818,00016,34388681800016,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE LA MADELEINE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.3Z,NAF1993,N,4.459074,48.550245,0.73,street,Ferme de la Magdelaine 51290 Saint-Utin,51520_B002,G,FERME DE LA MAGDELAINE,
343886867,00013,34388686700013,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388828147,00016,38882814700016,O,1992-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,,LE VILLAGE SUD,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,5.5007181,47.2018228,0.77,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
388828147,00024,38882814700024,O,2018-05-31,,,,2021-02-23T11:14:47,true,1,,2,,RTE,DE LA MAGDELEINE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.50Z,NAFRev2,N,4.459074,48.550245,0.66,housenumber,2 Ferme de la Magdelaine 51290 Saint-Utin,51520_b002_00002,G,2 FERME DE LA MAGDELAINE,
389283359,00013,38928335900013,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389306200,00012,38930620000012,O,1970-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389500927,00014,38950092700014,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390322527,00016,39032252700016,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390322592,00010,39032259200010,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,3,FERME DE LA MADELEINE,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.459074,48.550245,0.73,street,Ferme de la Magdelaine 51290 Saint-Utin,51520_B002,D,FERME DE LA MAGDELAINE,
390322642,00013,39032264200013,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390414654,00017,39041465400017,O,1993-02-17,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393621453,00017,39362145300017,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394284152,00011,39428415200011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
395290547,00011,39529054700011,O,1994-04-27,NN,,,2019-11-14T14:00:42,true,3,,24,,RUE,DE ST LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.1A,NAF1993,N,4.498774,48.54567,0.92,housenumber,24 Rue de St Leger sous Margerie 51290 Saint-Utin,51520_0048_00024,G,24 RUE DE ST LEGER SOUS MARGERIE,
399077486,00013,39907748600013,O,1994-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403391642,00010,40339164200010,O,1983-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,HAUTE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.504858,48.549847,0.93,housenumber,4 Rue Haute 51290 Saint-Utin,51520_0018_00004,G,4 RUE HAUTE,
408964955,00012,40896495500012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411346638,00017,41134663800017,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,5,,RUE,DE L EGLISE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.505198,48.551093,0.94,housenumber,5 Rue de l’Eglise 51290 Saint-Utin,51520_0012_00005,G,5 RUE DE L EGLISE,
412820649,00017,41282064900017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412831240,00012,41283124000012,O,1997-05-30,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE L'EGLISE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.504734,48.550761,0.94,housenumber,3 Rue de l’Eglise 51290 Saint-Utin,51520_0012_00003,G,3 RUE DE L EGLISE,
413479643,00012,41347964300012,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DE ST LEGER SOUS MARGERIE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,01.61Z,NAFRev2,N,4.503822,48.549193,0.94,housenumber,3 Rue de St Leger sous Margerie 51290 Saint-Utin,51520_0048_00003,G,3 RUE DE ST LEGER SOUS MARGERIE,
413631417,00016,41363141700016,O,1997-08-01,NN,,,2019-11-14T14:00:42,true,3,,15,,RUE,DE L'EGLISE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.508035,48.554089,0.94,housenumber,15 Rue de l’Eglise 51290 Saint-Utin,51520_0012_00015,G,15 RUE DE L EGLISE,
415204676,00019,41520467600019,O,,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,4.503035,48.548936,0.94,housenumber,6 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00006,G,6 RUE DE SAINT LEGER,
418512844,00014,41851284400014,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418835807,00011,41883580700011,O,1969-09-19,NN,,,2021-01-05T19:36:10,true,3,MR ERIC DESANLIS,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420363871,00013,42036387100013,O,1998-09-30,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.501292,48.547369,0.93,housenumber,20 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00020,G,20 RUE DE SAINT LEGER,
429003494,00011,42900349400011,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,FERME DE LA MADELEINE,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,4.459074,48.550245,0.73,street,Ferme de la Magdelaine 51290 Saint-Utin,51520_B002,D,FERME DE LA MAGDELAINE,
429938038,00016,42993803800016,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DE L EGLISE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.506233,48.55186,0.94,housenumber,12 Rue de l’Eglise 51290 Saint-Utin,51520_0012_00012,G,12 RUE DE L EGLISE,
440731032,00015,44073103200015,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L EGLISE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,4.50442,48.550423,0.94,housenumber,1 Rue de l’Eglise 51290 Saint-Utin,51520_0012_00001,G,1 RUE DE L EGLISE,
443330311,00012,44333031100012,O,2002-09-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.501825,48.547724,0.93,housenumber,19 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00019,G,19 RUE DE SAINT LEGER,
451245443,00010,45124544300010,O,2003-12-01,NN,,,2019-11-14T14:00:42,true,3,FERME DE LA MAGDELEINE,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.459074,48.550245,0.81,street,Ferme de la Magdelaine 51290 Saint-Utin,51520_B002,D,FERME DE LA MAGDELAINE,
452218688,00011,45221868800011,O,2004-02-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.503035,48.548936,0.94,housenumber,6 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00006,G,6 RUE DE SAINT LEGER,
493826523,00018,49382652300018,O,1993-06-15,,,,2019-11-14T14:00:42,true,2,,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
518394572,00011,51839457200011,O,2009-11-03,NN,,,2019-11-14T14:00:42,true,1,LES EGLANTIERS,,,RTE,DE LA MADELEINE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,01.47Z,NAFRev2,N,4.459074,48.550245,0.57,street,Ferme de la Magdelaine 51290 Saint-Utin,51520_B002,G,FERME DE LA MAGDELAINE,
518394572,00029,51839457200029,O,2016-06-01,,,,2021-02-23T15:29:40,false,1,,23,,RUE,SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,35.11Z,NAFRev2,N,4.499812,48.545797,0.93,housenumber,23 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00023,G,23 RUE DE SAINT LEGER,
750049413,00016,75004941300016,O,2012-02-01,,,,2019-11-14T14:00:42,true,1,,20,,RUE,DE SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,N,4.501292,48.547369,0.94,housenumber,20 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00020,G,20 RUE DE SAINT LEGER,
798674677,00017,79867467700017,O,2013-11-08,,,,2019-11-14T14:00:42,true,1,,2,,RTE,DE LA MAGDELAINE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,01.61Z,NAFRev2,N,4.459074,48.550245,0.77,housenumber,2 Ferme de la Magdelaine 51290 Saint-Utin,51520_b002_00002,G,2 FERME DE LA MAGDELAINE,
808486211,00010,80848621100010,O,2015-01-02,01,2018,0162ZP,2020-08-25T11:16:41,true,3,,19,,RUE,DE L'EGLISE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,MORAMPONT MARECHALERIE SAS,01.62Z,NAFRev2,N,4.509987,48.55718,0.94,housenumber,19 Rue de l’Eglise 51290 Saint-Utin,51520_0012_00019,G,19 RUE DE L EGLISE,
820777613,00028,82077761300028,O,2021-05-05,,,,2021-05-08T13:36:49,true,1,,2,,RLE,DES JACQUINOTS,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,46.19B,NAFRev2,N,4.506656,48.550312,0.84,housenumber,2 Ruelle des Jacquinots 51290 Saint-Utin,51520_0020_00002,G,2 RUELLE DES JACQUINOTS,
823544846,00012,82354484600012,O,2016-12-05,,,,2020-11-11T08:39:53,true,2,,3,,,RUE DE ST LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,93.29Z,NAFRev2,N,4.503822,48.549193,0.92,housenumber,3 Rue de St Leger sous Margerie 51290 Saint-Utin,51520_0048_00003,G,3 RUE DE ST LEGER SOUS MARGERIE,
834775389,00010,83477538900010,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,FERME DE LA MADELEINE,,,,,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.459074,48.550245,0.73,street,Ferme de la Magdelaine 51290 Saint-Utin,51520_B002,D,FERME DE LA MAGDELAINE,
881903074,00014,88190307400014,O,2020-02-03,,,,2020-02-26T03:34:30,true,1,,23,,RUE,DE SAINT LEGER SOUS MARGERIE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,68.20B,NAFRev2,N,4.502589,48.544956,0.92,housenumber,23 Rue de St Leger sous Margerie 51290 Saint-Utin,51520_0048_00023,G,23 RUE DE ST LEGER SOUS MARGERIE,
901049759,00011,90104975900011,O,2021-06-30,,,,2021-07-05T11:38:33,true,1,,15,,RUE,DE SAINT LEGER,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,45.11Z,NAFRev2,N,4.502395,48.548227,0.94,housenumber,15 Rue de Saint Leger 51290 Saint-Utin,51520_3a09nv_00015,G,15 RUE DE SAINT LEGER,
903631026,00015,90363102600015,O,2021-09-15,,,,2021-09-29T11:36:17,true,1,,1,,RUE,SOUS LA RUELLE,51290,SAINT-UTIN,,,51520,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,86.90D,NAFRev2,N,4.504269,48.549174,0.93,housenumber,1 Rue sous la Ruelle 51290 Saint-Utin,51520_taxv7f_00001,G,1 RUE SOUS LA RUELLE,
