id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548895,2019-01-11,000001,Vente,7000,,,LES GORCES,B077,36270,36012,Baraize,36,,,360120000B0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.571511,46.475103
2019-548895,2019-01-11,000001,Vente,7000,,,LES CHAMPS DE BOUQUET,B032,36270,36012,Baraize,36,,,360120000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.593061,46.475036
2019-548895,2019-01-11,000001,Vente,7000,,,LES CHAMPS DE BOUQUET,B032,36270,36012,Baraize,36,,,360120000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.593388,46.474955
2019-548895,2019-01-11,000001,Vente,7000,,,VIGNES DES GILLOTS,B156,36270,36012,Baraize,36,,,360120000C0421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2550,1.597747,46.474313
2019-548895,2019-01-11,000001,Vente,7000,,,VIGNES DES GILLOTS,B156,36270,36012,Baraize,36,,,360120000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.597224,46.474514
2019-548895,2019-01-11,000001,Vente,7000,,,VIGNES DES GILLOTS,B156,36270,36012,Baraize,36,,,360120000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.597379,46.474537
2019-548895,2019-01-11,000001,Vente,7000,29,,RUE DE LEZES,0045,36270,36012,Baraize,36,,,360120000C0699,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.59496,46.469949
2019-548895,2019-01-11,000001,Vente,7000,,,BOIS DE LA CAQUE,B011,36270,36012,Baraize,36,,,360120000C0924,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,1.583539,46.462451
2019-548895,2019-01-11,000001,Vente,7000,,,BOIS DE LA CAQUE,B011,36270,36012,Baraize,36,,,360120000C0931,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.583774,46.464352
2019-549907,2019-03-29,000001,Vente,1600,,,LES BILLIERES,B008,36270,36012,Baraize,36,,,360120000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,1.567025,46.48752
2019-549907,2019-03-29,000001,Vente,1600,,,LES CHAMPS DE CHAUMET,B033,36270,36012,Baraize,36,,,360120000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.555918,46.470082
2019-549907,2019-03-29,000001,Vente,1600,,,LES CHAMPS MORETS,B047,36270,36012,Baraize,36,,,360120000B0783,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.579115,46.47266
2019-549992,2019-04-10,000001,Vente,2842,,,LES PRESLES,B131,36270,36012,Baraize,36,,,360120000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,12080,1.565598,46.481368
2019-549992,2019-04-10,000001,Vente,2842,,,LES PRESLES,B131,36270,36012,Baraize,36,,,360120000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.566946,46.481318
2019-550027,2019-04-04,000002,Echange,100,14,,RUE DU MOULIN,0057,36270,36012,Baraize,36,,,360120000A1299,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.578964,46.482307
2019-550027,2019-04-04,000003,Echange,100,12,,RUE DU MOULIN,0057,36270,36012,Baraize,36,,,360120000A1297,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.578817,46.482191
2019-551310,2019-07-03,000001,Vente,75000,5259,,LES GILLOTS,B074,36270,36012,Baraize,36,,,360120000C0457,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,770,1.592725,46.473563
2019-551852,2019-07-17,000001,Vente,100,,,CROMAY,B065,36270,36012,Baraize,36,,,360120000C0131,,,,,,,,,,,,,0,,,,,J,jardins,,,368,1.591993,46.477211
2019-552654,2019-09-28,000001,Vente,111500,11,,RUE 19 MARS 1962,0030,36270,36012,Baraize,36,,,360120000A0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.575088,46.480234
2019-552654,2019-09-28,000001,Vente,111500,11,,RUE 19 MARS 1962,0030,36270,36012,Baraize,36,,,360120000A0878,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,360,1.575219,46.480303
2019-552654,2019-09-28,000001,Vente,111500,,,LES VIGNES PLATES,B157,36270,36012,Baraize,36,,,360120000A0923,,,,,,,,,,,,,0,,,,,P,prés,,,984,1.574697,46.48023
