siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060426806,00018,06042680600018,O,,,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
070401146,00017,07040114600017,O,,,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
213802788,00017,21380278800017,O,1983-03-01,03,2021,,2023-11-30T10:18:16,true,4,HOTEL DE VILLE,39,,RTE,DE LA FORGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.405891,45.239248,0.85,housenumber,39 Route de la Forge 38470 Notre-Dame-de-l'Osier,38278_0114_00039,G,39 ROUTE DE LA FORGE,
213802788,00025,21380278800025,O,1983-12-21,01,2021,,2023-11-30T10:18:16,false,4,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802788,00041,21380278800041,O,2022-02-23,,,,2023-05-25T10:30:04,false,1,MAIRIE,39,,RTE,DE LA FORGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2022-02-23,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.405891,45.239248,0.85,housenumber,39 Route de la Forge 38470 Notre-Dame-de-l'Osier,38278_0114_00039,G,39 ROUTE DE LA FORGE,
263801573,00019,26380157300019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300833928,00017,30083392800017,O,,NN,,,,true,1,,,,,BON RENCONTRE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,5.9019744,43.1260848,0.9,poi.stadium,Stade Bon-Rencontre Toulon,https://osm.org/relation/6105519,G,,
308732544,00017,30873254400017,O,,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1977-12-14,F,,,,,64.49,NAP,N,,,0,,,,,,
309915700,00020,30991570000020,O,1980-12-31,NN,,4399CZ,2015-03-18T01:41:33,true,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311202428,00042,31120242800042,O,2012-03-05,,,,2019-09-10T03:34:56,true,2,,3180,,RTE,DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,96.09Z,NAFRev2,N,5.428047,45.237715,0.88,housenumber,3180 Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023_03180,G,3180 ROUTE DE BERGERANDIERE,
313622557,00046,31362255700046,O,2007-01-01,,,,2021-02-23T10:40:14,true,1,,,,,LA CAILLATIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,86.21Z,NAFRev2,N,5.397214,45.230163,0.75,street,Route de Caillatiére 38470 Notre-Dame-de-l'Osier,38278_0043,G,ROUTE DE CAILLATIERE,
314198771,00078,31419877100078,O,1999-04-28,NN,,,,false,4,,,,,LES HAUTES MOUILLES,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
315115667,00034,31511566700034,O,,NN,,,,true,1,,,,,DAMPIERRE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,5.424344,45.252661,0.92,street,Chemin de Dampierre 38470 Notre-Dame-de-l'Osier,38278_0066,G,CHEMIN DE DAMPIERRE,
315937052,00050,31593705200050,O,2008-01-10,,,,2014-07-08T00:19:52,true,2,,176,,RTE,CHAMPEL,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.34Z,NAFRev2,N,5.415432,45.247296,0.82,housenumber,176 Route de Champel 38470 Notre-Dame-de-l'Osier,38278_0046_00176,G,176 ROUTE DE CHAMPEL,
316980614,00010,31698061400010,O,,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,55.60,NAP,N,,,0,,,,,,
317829901,00014,31782990100014,O,1980-01-01,NN,,,,true,1,,,,,DAMPIERRE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,5.424344,45.252661,0.92,street,Chemin de Dampierre 38470 Notre-Dame-de-l'Osier,38278_0066,G,CHEMIN DE DAMPIERRE,
318232543,00039,31823254300039,O,,NN,,,,true,1,,,,,NOUILLON,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.2F,NAF1993,O,5.408129,45.239681,0.6,street,Traverse du Haillon 38470 Notre-Dame-de-l'Osier,38278_0142,G,TRAVERSE DU HAILLON,
318675428,00011,31867542800011,O,,,,,,true,1,,,,CHE,DES MOUILLES,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,5.411573,45.234463,0.44,street,Chemin du Bois de Billet 38470 Notre-Dame-de-l'Osier,38278_0032,G,CHEMIN DU BOIS DE BILLET,
321597742,00048,32159774200048,O,2008-01-10,,,,2014-07-08T00:25:45,true,2,,176,,RTE,CHAMPEL,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.34Z,NAFRev2,N,5.415432,45.247296,0.82,housenumber,176 Route de Champel 38470 Notre-Dame-de-l'Osier,38278_0046_00176,G,176 ROUTE DE CHAMPEL,
322023391,00012,32202339100012,O,1900-01-01,,,,2021-05-27T10:23:51,false,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323291609,00036,32329160900036,O,1990-04-01,NN,,,,true,1,,,,,CRENEUF,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,74.2C,NAF1993,N,5.411025,45.247263,0.92,street,Route de Créneuf 38470 Notre-Dame-de-l'Osier,38278_0060,G,ROUTE DE CRENEUF,
324300417,00015,32430041700015,O,1981-04-01,NN,,,,true,4,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324448844,00021,32444884400021,P,2019-01-01,,,,2021-02-23T10:47:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE DAME DE L'OSIER,,[ND],38278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
325619393,00029,32561939300029,O,1999-01-01,NN,,,2006-11-25T10:00:09,true,3,,,,,OSIER ET COTE GIROUD,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,63.3Z,NAF1993,N,5.405681,45.237944,0.94,locality,Osier et Cote Giroud 38470 Notre-Dame-de-l'Osier,38278_B032,G,OSIER ET COTE GIROUD,
326237773,00014,32623777300014,O,,,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326630753,00019,32663075300019,O,1983-01-01,NN,,,,true,3,,,,,LE VILLAGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2003-05-12,F,,,,,55.1A,NAFRev1,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327518916,00033,32751891600033,O,2016-05-20,,,5610CQ,2017-01-30T08:54:26,true,2,,783,,RTE,DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.10C,NAFRev2,N,5.41313,45.235535,0.88,housenumber,783 Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023_00783,G,783 ROUTE DE BERGERANDIERE,
327708624,00017,32770862400017,O,1983-04-01,NN,,,2012-09-21T04:25:07,true,4,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332669076,00017,33266907600017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,,F,,,,,71.1Z,NAFRev1,N,5.405302,45.238437,0.82,street,Place de l'Eglise 38470 Notre-Dame-de-l'Osier,38278_0088,G,PLACE DE L EGLISE,
333062610,00014,33306261000014,O,1985-07-03,NN,,,2012-10-11T05:04:25,true,2,,,,LD,CRENEUF,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.411025,45.247263,0.92,street,Route de Créneuf 38470 Notre-Dame-de-l'Osier,38278_0060,G,ROUTE DE CRENEUF,
334788551,00029,33478855100029,O,2004-01-01,NN,,,2007-06-13T16:11:39,false,3,,,,,LES MOUILLES,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,85.1C,NAFRev1,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
337525737,00017,33752573700017,O,1986-04-21,NN,,,2008-01-04T21:10:54,true,3,,,,LD,EPINOUZE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.41831,45.224246,0.91,street,Chemin de l'Épinouze 38470 Notre-Dame-de-l'Osier,38278_0093,G,CHEMIN DE L EPINOUZE,
338253081,08985,33825308108985,O,1997-01-01,NN,,,2022-06-14T03:37:15,false,5,MAIS RETRAIT.BON RENCONTRE,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2019-12-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,,,0,,,,,,
340116094,00012,34011609400012,O,,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,77.03,NAP,N,,,0,,,,,,
340223940,00024,34022394000024,O,1989-09-01,,,,,true,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340940097,00017,34094009700017,O,,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,69.11,NAP,N,,,0,,,,,,
342657913,00022,34265791300022,O,2002-07-09,NN,,,2009-04-06T10:41:56,false,3,LE VILLAGE,,,RTE,DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,,,O,5.412461,45.237172,0.87,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
343159174,00022,34315917400022,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348723792,00019,34872379200019,O,1988-10-10,NN,,,2018-12-12T11:09:17,false,4,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349743179,00856,34974317900856,O,2016-01-01,01,2021,,2023-11-30T10:30:02,false,1,ESPACE BON RENCONTRE,40,,,VC  PROMENADE DE LA CHAPELLE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2016-01-01,A,PRECIA MOLEN SERVICE,,,,33.12Z,NAFRev2,O,5.404194,45.237224,0.85,housenumber,40 Voie Communale Promenade de la Chapelle 38470 Notre-Dame-de-l'Osier,38278_0048_00040,G,40 VOIE C PROM DE LA CHAPELLE,
351439906,00014,35143990600014,O,,NN,,,,true,1,,,,LD,LES MOUILLES,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,72.2Z,NAF1993,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
353404205,00018,35340420500018,O,1989-09-30,NN,,,2017-05-04T01:33:54,true,3,,,,,FERME DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.412461,45.237172,0.78,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
353739907,00015,35373990700015,O,,,,,,true,1,,,,,BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,45.4J,NAF1993,N,5.412461,45.237172,0.93,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
381967769,00021,38196776900021,O,2005-07-03,,,,2012-03-14T05:31:01,true,3,COTTAGE SANEBAS,,,,BERGERANDIERE LE HAUT,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,96.09Z,NAFRev2,N,5.412461,45.237172,0.66,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
383992971,00044,38399297100044,O,2022-11-01,,,2740ZB,2023-01-09T11:01:18,true,1,,16,,RTE,DE LA FORGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,DROLE DE LUCIOLE,27.40Z,NAFRev2,N,5.405805,45.238785,0.85,housenumber,16 Route de la Forge 38470 Notre-Dame-de-l'Osier,38278_0114_00016,G,16 ROUTE DE LA FORGE,
388587156,00034,38858715600034,O,2008-03-01,,,,2011-02-25T15:09:45,true,2,,45,,RTE,DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.78C,NAFRev2,N,5.406129,45.238412,0.88,housenumber,45 Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023_00045,G,45 ROUTE DE BERGERANDIERE,
388845943,00017,38884594300017,O,,NN,,,,true,1,,,,,LE SABOT,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,5.409589,45.250871,0.61,street,Route du Sabot 38470 Notre-Dame-de-l'Osier,38278_0362,G,ROUTE DU SABOT,
389540162,00051,38954016200051,O,2006-04-01,NN,,,2017-05-04T03:20:20,false,3,,,,,IMMEUBLE ESPACE BON RENCONTRE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,33.20D,NAFRev2,O,,,0,,,,,,
389843236,00214,38984323600214,O,1997-01-01,NN,,,2006-11-25T11:59:39,false,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2001-12-31,F,RESIDENCE SENIOR BON RENCONTRE,,,,85.3D,NAF1993,O,,,0,,,,,,
389861279,00013,38986127900013,O,,NN,,,,true,1,,,,,LE VILLAGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,45.4J,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390916245,00017,39091624500017,O,1993-03-18,NN,,,2008-01-05T20:01:58,true,3,,,,,NOUILLON,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.408129,45.239681,0.6,street,Traverse du Haillon 38470 Notre-Dame-de-l'Osier,38278_0142,G,TRAVERSE DU HAILLON,
391500923,00019,39150092300019,O,1993-06-01,NN,,,2008-01-04T23:53:28,true,3,,,,,LE COIN,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.413454,45.240126,0.57,street,Chemin du Coin 38470 Notre-Dame-de-l'Osier,38278_0054,G,CHEMIN DU COIN,
394318893,00010,39431889300010,O,1992-01-01,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
394338545,00012,39433854500012,O,1994-02-01,NN,,,,false,2,,,,,LES HAUTES MOUILLES,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,,,,,,0,,,,,,
394374904,00016,39437490400016,O,1994-03-07,NN,,,,true,3,,,,LD,OSIER ET COTE GIROUD,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,5.405681,45.237944,0.94,locality,Osier et Cote Giroud 38470 Notre-Dame-de-l'Osier,38278_B032,G,OSIER ET COTE GIROUD,
395130156,00015,39513015600015,O,1993-09-19,NN,,,2007-01-18T09:36:00,true,4,,,,LD,GONARDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.412461,45.237172,0.44,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
395320427,00028,39532042700028,O,2007-01-10,,,,2021-02-23T11:21:05,true,1,,176,,RTE,CHAMPEL,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2007-01-10,A,,,,,43.34Z,NAFRev2,N,5.415432,45.247296,0.82,housenumber,176 Route de Champel 38470 Notre-Dame-de-l'Osier,38278_0046_00176,G,176 ROUTE DE CHAMPEL,
399577006,00014,39957700600014,O,,NN,,,,true,1,,,,LD,OSIER ET COTE GIROUD,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.1A,NAF1993,N,5.405681,45.237944,0.94,locality,Osier et Cote Giroud 38470 Notre-Dame-de-l'Osier,38278_B032,G,OSIER ET COTE GIROUD,
400671517,00011,40067151700011,O,1994-01-01,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401520648,00023,40152064800023,O,2001-03-13,NN,,,2008-01-04T19:48:30,true,3,MR PHILIPPE ALLERME,,,,BERGERAUDIERE LE HAUT,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.412461,45.237172,0.54,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
404117079,00016,40411707900016,P,1996-02-23,NN,,,2017-12-07T10:49:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE DAME DE L'OSIER,,[ND],38278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-25,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
408155075,00034,40815507500034,O,1996-06-01,,,,,false,3,ACE ENVIROTIQUE,,,,LES MOUILLES,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-06-30,F,ACE,,,,74.4A,NAF1993,N,6.694091,46.1756588,0.89,poi.restaurant,Les Mouilles (Restaurant) Morzine,https://osm.org/way/488456140,G,,
409357910,00010,40935791000010,O,,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357928,00012,40935792800012,O,1988-10-30,NN,,,2008-01-04T21:25:39,true,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409357936,00015,40935793600015,O,1980-12-31,NN,,,2006-10-28T03:41:06,true,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409357944,00019,40935794400019,O,1985-01-01,NN,,,2006-10-28T03:41:06,true,3,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
409357951,00014,40935795100014,O,1980-12-31,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357969,00016,40935796900016,O,1994-01-01,NN,,4399CZ,2015-03-17T00:48:33,true,3,,,,LD,PLAN DE CRENEUF,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.417105,45.245914,0.65,locality,Rif de Créneuf 38470 Notre-Dame-de-l'Osier,38278_B041,G,RIF DE CRENEUF,
409357977,00019,40935797700019,O,,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357985,00012,40935798500012,O,1980-12-31,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409433802,00017,40943380200017,O,1989-08-01,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411002942,00034,41100294200034,P,2005-02-01,,,,2024-01-17T22:12:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE DAME DE L'OSIER,,[ND],38278,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
413662578,00017,41366257800017,O,1997-06-01,NN,,,2015-08-27T03:48:29,true,4,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413856394,00023,41385639400023,O,2008-08-06,,,,2020-06-29T08:14:53,false,2,,530,,RTE,DU GRAND CHAMP,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,68.20B,NAFRev2,N,5.421568,45.237572,0.86,housenumber,530 Route du Grand Champ 38470 Notre-Dame-de-l'Osier,38278_0130_00530,G,530 ROUTE DU GRAND CHAMP,
414191858,00029,41419185800029,O,2020-01-06,,,,2023-06-01T03:40:00,true,2,,435,,RTE,DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LA BELLE RANDIERE,55.20Z,NAFRev2,N,5.410557,45.238246,0.88,housenumber,435 Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023_00435,G,435 ROUTE DE BERGERANDIERE,
414411454,00013,41441145400013,O,1997-06-10,NN,,,2008-01-04T22:47:54,true,3,CHEZ MR JOUVE JEAN CHRISTO,,,,LE VILLAGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415360577,00019,41536057700019,O,1978-06-22,NN,,,2011-04-23T09:47:16,true,4,PAR M BRICHET BILLET ALEX,,,,FERME DE BERGERANDIERE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.30Z,NAFRev2,N,5.412461,45.237172,0.78,street,Route de Bergerandiére 38470 Notre-Dame-de-l'Osier,38278_0023,G,ROUTE DE BERGERANDIERE,
419340997,00016,41934099700016,O,1998-05-01,,,,2011-05-03T00:34:57,false,3,,,,,DAMPIERRE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1C,NAF1993,N,5.424344,45.252661,0.92,street,Chemin de Dampierre 38470 Notre-Dame-de-l'Osier,38278_0066,G,CHEMIN DE DAMPIERRE,
420285611,00018,42028561100018,O,1997-01-01,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
424533644,00011,42453364400011,O,1999-09-01,NN,,,2010-07-15T16:04:06,false,4,CHEZ MR FLEURY PIERRE,,,,COMBE BOUGEY,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,5.408263,45.236087,0.94,street,Combe Bougey 38470 Notre-Dame-de-l'Osier,38278_B010,G,COMBE BOUGEY,
424608875,00011,42460887500011,O,1999-09-01,NN,,,2008-01-05T01:00:58,true,3,MAIRIE,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424645042,00013,42464504200013,O,1991-01-01,NN,,,2012-07-28T14:15:42,true,4,,,,LD,OSIER ET COTE GIRAUD,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.81Z,NAFRev2,N,5.405681,45.237944,0.81,locality,Osier et Cote Giroud 38470 Notre-Dame-de-l'Osier,38278_B032,G,OSIER ET COTE GIROUD,
424702298,00029,42470229800029,O,2014-07-01,NN,,,2018-09-29T12:07:33,true,2,,183,,RTE,DE LA COMBE BOUGEY,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,47.99A,NAFRev2,N,5.410276,45.23633,0.88,housenumber,183 Route de la Combe Bougey 38470 Notre-Dame-de-l'Osier,38278_0056_00183,G,183 ROUTE DE LA COMBE BOUGEY,
425378031,00016,42537803100016,O,1980-01-01,NN,,,,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425378049,00018,42537804900018,O,1974-01-01,NN,,,2016-04-15T08:28:16,true,1,,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428081913,00025,42808191300025,O,2016-04-01,,,,2020-09-16T19:33:43,false,2,,72,,RTE,DE LA FORGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,5.406079,45.238994,0.85,housenumber,72 Route de la Forge 38470 Notre-Dame-de-l'Osier,38278_0114_00072,G,72 ROUTE DE LA FORGE,
431588680,00022,43158868000022,O,2002-07-05,NN,,,2008-01-04T18:13:36,true,3,,,,,LE VILLAGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432337996,00016,43233799600016,O,1999-06-01,NN,,,2008-01-04T18:34:28,true,3,,,,,LE RIF,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.416366,45.247384,0.51,street,Chemin du Rif 38470 Notre-Dame-de-l'Osier,38278_0350,G,CHEMIN DU RIF,
435325725,00016,43532572500016,O,2001-04-17,NN,,,2012-01-27T05:16:10,true,7,CRENEUF,,,RTE,DE CRENEUF,38470,NOTRE DAME DE L'OSIER,,BP 11,38278,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,70.22Z,NAFRev2,N,5.411025,45.247263,0.82,street,Route de Créneuf 38470 Notre-Dame-de-l'Osier,38278_0060,G,ROUTE DE CRENEUF,
438664740,00018,43866474000018,O,2000-09-30,NN,,,2006-11-25T17:30:10,true,3,MAIRIE,,,,LE VILLAGE,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,92.7C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439582248,00027,43958224800027,O,1995-12-20,,,,2023-04-12T20:23:28,false,4,CHEZ RENZ FANTIN,,,,,38470,NOTRE DAME DE L'OSIER,,,38278,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,