siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402116,00010,21540211600010,O,1983-03-01,02,2020,,2022-08-29T09:07:42,true,4,,12,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.890326,48.595899,0.94,housenumber,12 Rue des Ecoles 54450 Frémonville,54211_0015_00012,G,12 RUE DES ECOLES,
215402116,00036,21540211600036,O,1996-01-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,12,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.890326,48.595899,0.94,housenumber,12 Rue des Ecoles 54450 Frémonville,54211_0015_00012,G,12 RUE DES ECOLES,
215402116,00044,21540211600044,O,1996-01-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,12,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.890326,48.595899,0.94,housenumber,12 Rue des Ecoles 54450 Frémonville,54211_0015_00012,G,12 RUE DES ECOLES,
265405928,00010,26540592800010,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,12,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.890326,48.595899,0.94,housenumber,12 Rue des Ecoles 54450 Frémonville,54211_0015_00012,G,12 RUE DES ECOLES,
317542421,00019,31754242100019,O,1979-01-01,NN,,,2018-01-22T09:33:18,false,4,,7,,RUE,PRINCIPALE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,6.888906,48.595802,0.41,housenumber,7 Rue des Ecoles 54450 Frémonville,54211_0015_00007,G,7 RUE DES ECOLES,
317542421,00027,31754242100027,O,2017-09-30,,,,2021-02-23T10:42:27,true,1,,,,CHE,DU BOIS LALEAU,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322125337,00012,32212533700012,O,,NN,,,,true,1,,9,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.04,NAP,N,6.88703,48.595628,0.95,housenumber,9 Grande Rue 54450 Frémonville,54211_0040_00009,G,9 GRANDE RUE,
326986106,00010,32698610600010,O,1983-02-01,NN,,,2016-10-12T17:17:12,false,5,,,,RUE,D HARBOUEY,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.888473,48.592774,0.82,street,Rue de Harbouey 54450 Frémonville,54211_0045,G,RUE DE HARBOUEY,
330606062,00017,33060606200017,O,,NN,,,,true,1,,12,,RUE,DU MOULIN,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.892341,48.595239,0.94,housenumber,12 Rue du Moulin 54450 Frémonville,54211_0080_00012,G,12 RUE DU MOULIN,
342838901,00037,34283890100037,O,2018-06-14,,,,2021-02-23T10:58:14,true,1,,,,,CHEMIN DU BOIS LALEAU,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343399580,00012,34339958000012,O,,,,,,true,1,,17,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,6.890964,48.596511,0.95,housenumber,17 Grande Rue 54450 Frémonville,54211_0040_00017,G,17 GRANDE RUE,
344418181,00014,34441818100014,O,1988-01-30,NN,,,,true,1,,26,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.2A,NAF1993,N,6.88867,48.594957,0.94,housenumber,26 Rue des Ecoles 54450 Frémonville,54211_0015_00026,G,26 RUE DES ECOLES,
347983736,00013,34798373600013,O,1988-07-30,01,2020,3312ZA,2022-08-29T09:30:14,true,4,,,,RUE,D HARBOUEY,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,6.888473,48.592774,0.82,street,Rue de Harbouey 54450 Frémonville,54211_0045,G,RUE DE HARBOUEY,
350766259,00013,35076625900013,O,,,,,,true,1,,54,,,GRAND RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,6.890558,48.596786,0.81,housenumber,54 Grande Rue 54450 Frémonville,54211_0040_00054,G,54 GRANDE RUE,
350766739,00014,35076673900014,O,,NN,,,,true,1,,54,,,GRAND RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,6.890558,48.596786,0.81,housenumber,54 Grande Rue 54450 Frémonville,54211_0040_00054,G,54 GRANDE RUE,
378449896,00018,37844989600018,O,1990-06-05,NN,,,2022-08-17T19:34:08,true,4,,,,,ANCIENNE GARE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,41.10D,NAFRev2,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
380584326,00041,38058432600041,O,2022-12-05,,,,2023-02-13T15:29:10,true,1,,32,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,47.99A,NAFRev2,N,6.888771,48.595504,0.8,street,Rue des Ecoles 54450 Frémonville,54211_0015,G,RUE DES ECOLES,
381879642,00019,38187964200019,O,,NN,,,,true,1,,,,,,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385350798,00018,38535079800018,O,,NN,,,,true,1,,5,,RUE,DE GOGNEY,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,6.891081,48.597156,0.93,housenumber,5 Rue de Gogney 54450 Frémonville,54211_0035_00005,G,5 RUE DE GOGNEY,
390590453,00010,39059045300010,O,1993-01-01,NN,,,,true,1,,54,,,GRAND RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4A,NAF1993,O,6.890558,48.596786,0.81,housenumber,54 Grande Rue 54450 Frémonville,54211_0040_00054,G,54 GRANDE RUE,
391280799,00019,39128079900019,O,1992-01-01,NN,,,2007-01-18T09:33:22,true,3,,16,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.889475,48.595973,0.94,housenumber,16 Rue des Ecoles 54450 Frémonville,54211_0015_00016,G,16 RUE DES ECOLES,
391933033,00014,39193303300014,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,92.4Z,NAF1993,N,6.892457,48.595205,0.94,housenumber,7 Rue du Moulin 54450 Frémonville,54211_0080_00007,G,7 RUE DU MOULIN,
393012125,00018,39301212500018,O,1968-01-01,NN,,,2007-01-18T09:34:44,true,3,,13,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.888089,48.595954,0.95,housenumber,13 Grande Rue 54450 Frémonville,54211_0040_00013,G,13 GRANDE RUE,
393012216,00015,39301221600015,O,1990-01-01,NN,,4329BB,2015-03-17T00:40:19,true,3,,42,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.888337,48.596172,0.95,housenumber,42 Grande Rue 54450 Frémonville,54211_0040_00042,G,42 GRANDE RUE,
393012281,00019,39301228100019,O,1976-01-01,NN,,,,true,1,,10,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,6.884405,48.594506,0.95,housenumber,10 Grande Rue 54450 Frémonville,54211_0040_00010,G,10 GRANDE RUE,
393303250,00012,39330325000012,O,1984-10-01,NN,,,2010-10-29T10:36:09,true,5,,12,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,O,6.885366,48.595078,0.95,housenumber,12 Grande Rue 54450 Frémonville,54211_0040_00012,G,12 GRANDE RUE,
400373882,00010,40037388200010,O,1995-02-01,NN,,,2006-10-28T02:49:41,true,3,,5,,RUE,DU FAUBOURG,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,6.892023,48.595771,0.94,housenumber,5 Rue du Faubourg 54450 Frémonville,54211_0020_00005,G,5 RUE DU FAUBOURG,
432039766,00014,43203976600014,O,2000-06-13,NN,,,2022-03-02T11:44:01,true,3,MR ACHTERFELD,50,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.889032,48.59641,0.95,housenumber,50 Grande Rue 54450 Frémonville,54211_0040_00050,G,50 GRANDE RUE,
440336758,00055,44033675800055,O,2012-07-01,,,,2021-02-23T13:21:25,true,1,,2,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.43Z,NAFRev2,N,6.882182,48.593727,0.95,housenumber,2 Grande Rue 54450 Frémonville,54211_0040_00002,G,2 GRANDE RUE,
448556787,00019,44855678700019,O,2002-10-18,NN,,,2022-10-14T10:36:18,true,3,,9,,RUE,DU FAUBOURG,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.892378,48.595465,0.94,housenumber,9 Rue du Faubourg 54450 Frémonville,54211_0020_00009,G,9 RUE DU FAUBOURG,
450196183,00013,45019618300013,O,1998-01-01,NN,,,2010-04-09T13:18:35,true,3,CIDEX 202,,,,DU FAUBOURG,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,92.4Z,NAFRev1,N,6.892935,48.595339,0.93,street,Rue du Faubourg 54450 Frémonville,54211_0020,G,RUE DU FAUBOURG,
452357288,00011,45235728800011,O,1975-07-22,NN,,,2008-01-05T02:42:40,true,3,,,,,,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452559966,00018,45255996600018,O,2004-02-01,,,,2006-11-01T00:34:28,false,3,,5,,RUE,DU FAUBOURG,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.892023,48.595771,0.94,housenumber,5 Rue du Faubourg 54450 Frémonville,54211_0020_00005,G,5 RUE DU FAUBOURG,
479926859,00014,47992685900014,O,2004-11-25,NN,,,2021-12-21T03:55:48,true,3,,11,,RUE,DU FAUBOURG,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.894603,48.595255,0.94,housenumber,11 Rue du Faubourg 54450 Frémonville,54211_0020_00011,G,11 RUE DU FAUBOURG,
483525697,00015,48352569700015,O,2005-08-01,NN,,,2013-05-18T03:37:09,true,2,LE ROND PRE,,,,,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.882818,48.598228,0.74,locality,Rond Pre 54450 Frémonville,54211_B070,D,ROND PRE,
499133536,00015,49913353600015,O,2007-05-28,,,,2008-01-05T01:12:25,true,2,,64,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.891377,48.596214,0.95,housenumber,64 Grande Rue 54450 Frémonville,54211_0040_00064,G,64 GRANDE RUE,
521220137,00041,52122013700041,O,2019-07-01,,,4334ZB,2021-02-23T15:35:22,true,1,,10,,RUE,DU MOULIN,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,6.892288,48.595183,0.94,housenumber,10 Rue du Moulin 54450 Frémonville,54211_0080_00010,G,10 RUE DU MOULIN,
524584034,00010,52458403400010,O,2010-07-16,,,3312ZA,2014-06-27T01:12:01,true,1,,,,,LIEU DIT HAUT DE TRAITS,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,46.61Z,NAFRev2,N,6.891543,48.594461,0.39,street,Rue du Haut du Mont 54450 Frémonville,54211_0047,G,RUE DU HAUT DU MONT,
751454414,00010,75145441400010,O,2012-05-04,,,,2014-07-07T10:05:47,false,2,,5,,RUE,DU HAUT DU MONT,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,6.891261,48.594559,0.94,housenumber,5 Rue du Haut du Mont 54450 Frémonville,54211_0047_00005,G,5 RUE DU HAUT DU MONT,
766707491,00011,76670749100011,O,1963-01-01,NN,,,2014-01-11T12:42:05,true,5,,,,RUE,D HARBOUEY,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.888473,48.592774,0.82,street,Rue de Harbouey 54450 Frémonville,54211_0045,G,RUE DE HARBOUEY,
783284409,00019,78328440900019,O,,NN,,,,true,1,,,,,,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
783284425,00015,78328442500015,O,,NN,,,,true,1,,,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.888089,48.595954,0.95,street,Grande Rue 54450 Frémonville,54211_0040,G,GRANDE RUE,
784111528,00047,78411152800047,O,,NN,,,,true,1,,54,,,GRAND RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,6.890558,48.596786,0.81,housenumber,54 Grande Rue 54450 Frémonville,54211_0040_00054,G,54 GRANDE RUE,
794660530,00013,79466053000013,O,2013-07-29,,,,2013-08-12T14:31:53,true,2,,9,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,95.29Z,NAFRev2,N,6.888809,48.59574,0.94,housenumber,9 Rue des Ecoles 54450 Frémonville,54211_0015_00009,G,9 RUE DES ECOLES,
808288658,00012,80828865800012,O,2014-10-01,,,,2014-12-10T08:50:33,true,1,,9,B,RUE,DU FAUBOURG,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,6.891657,48.596119,0.85,housenumber,9bis Rue du Faubourg 54450 Frémonville,54211_0020_00009_bis,G,9BIS RUE DU FAUBOURG,
812288975,00012,81228897500012,O,2014-05-01,,,,2015-07-02T04:00:48,true,1,,,,,,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
815144993,00012,81514499300012,O,2015-12-01,,,,2015-12-09T10:04:29,true,1,,,,,9 RUE DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,96.09Z,NAFRev2,N,6.888809,48.59574,0.94,housenumber,9 Rue des Ecoles 54450 Frémonville,54211_0015_00009,G,9 RUE DES ECOLES,
819127929,00019,81912792900019,O,2016-03-15,,,,2018-04-06T18:03:44,true,1,,18,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.49Z,NAFRev2,N,6.889342,48.595902,0.94,housenumber,18 Rue des Ecoles 54450 Frémonville,54211_0015_00018,G,18 RUE DES ECOLES,
823022470,00012,82302247000012,O,2016-10-09,,,,2016-12-15T08:32:44,true,2,,4,,RUE,D'HARBOUEY,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,93.29Z,NAFRev2,N,6.889153,48.592078,0.83,housenumber,4 Rue de Harbouey 54450 Frémonville,54211_0045_00004,G,4 RUE DE HARBOUEY,
898470588,00010,89847058800010,O,2021-04-13,,,,2021-09-07T08:42:47,true,2,,2,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,47.59A,NAFRev2,O,6.882182,48.593727,0.95,housenumber,2 Grande Rue 54450 Frémonville,54211_0040_00002,G,2 GRANDE RUE,
911197820,00010,91119782000010,O,2022-04-01,,,9602BB,2022-03-10T10:56:34,true,1,,11,,RUE,DES ECOLES,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,L'OR NAILS,96.02B,NAFRev2,N,6.888111,48.595285,0.94,housenumber,11 Rue des Ecoles 54450 Frémonville,54211_0015_00011,G,11 RUE DES ECOLES,
912109857,00017,91210985700017,O,2022-01-01,,,,2022-04-05T04:07:32,true,1,,5,,RUE,DE GOGNEY,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2022-01-01,A,JEAN-LUC CREMEL,,,,02.10Z,NAFRev2,N,6.891081,48.597156,0.93,housenumber,5 Rue de Gogney 54450 Frémonville,54211_0035_00005,G,5 RUE DE GOGNEY,
918697293,00010,91869729300010,O,2022-07-28,,,,2023-01-27T10:48:36,true,1,,2,,,GRANDE RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,66.30Z,NAFRev2,N,6.882182,48.593727,0.95,housenumber,2 Grande Rue 54450 Frémonville,54211_0040_00002,G,2 GRANDE RUE,
950464164,00017,95046416400017,O,,NN,,,,true,1,,62,,,GRAND RUE,54450,FREMONVILLE,,,54211,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.12,NAP,N,6.890928,48.596931,0.81,housenumber,62 Grande Rue 54450 Frémonville,54211_0040_00062,G,62 GRANDE RUE,
