id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125826,2021-01-04,000001,Vente,158050,7,,RUE DE LA MAIRIE,0034,11330,11117,Davejean,11,,,11117000AB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,2.605962,42.960118
2021-125826,2021-01-04,000001,Vente,158050,12,,RUE DES FLEURS,0020,11330,11117,Davejean,11,,,11117000AB0343,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,273,2.605951,42.960086
2021-126009,2021-01-14,000001,Vente,45000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0016,,,,,,,,,,,,,0,,,,,T,terres,,,805,2.606164,42.961953
2021-126009,2021-01-14,000001,Vente,45000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.606556,42.961541
2021-126009,2021-01-14,000001,Vente,45000,2,,GR GRAND'RUE,0025,11330,11117,Davejean,11,,,11117000AB0192,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,74,2.606229,42.960161
2021-126102,2021-02-02,000001,Vente,70000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.605591,42.960402
2021-126102,2021-02-02,000001,Vente,70000,77,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0271,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,405,,
2021-126526,2021-02-16,000001,Vente,30000,4,,GR GRAND'RUE,0025,11330,11117,Davejean,11,,,11117000AB0361,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,30,2.606287,42.960099
2021-126995,2021-03-05,000001,Vente,1000,,,A LA RASERE,B086,11330,11117,Davejean,11,,,111170000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,5760,2.600151,42.970837
2021-127047,2021-03-15,000001,Vente,35000,,,REC D ENTIBAUD,B087,11330,11117,Davejean,11,,,111170000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.612392,42.967012
2021-127047,2021-03-15,000001,Vente,35000,,,REC D ENTIBAUD,B087,11330,11117,Davejean,11,,,111170000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,3600,2.612574,42.966753
2021-127047,2021-03-15,000001,Vente,35000,,,REC D ENTIBAUD,B087,11330,11117,Davejean,11,,,111170000A0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,2.61216,42.966474
2021-127047,2021-03-15,000001,Vente,35000,,,LA FOUNT DE LA DONO,B043,11330,11117,Davejean,11,,,111170000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.605196,42.964326
2021-127047,2021-03-15,000001,Vente,35000,,,LA FOUNT DE LA DONO,B043,11330,11117,Davejean,11,,,111170000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,2.605304,42.964716
2021-127047,2021-03-15,000001,Vente,35000,,,LES COURTILS,B036,11330,11117,Davejean,11,,,111170000A0603,,,,,,,,,,,,,0,,,,,L,landes,,,4750,2.624181,42.968838
2021-127047,2021-03-15,000001,Vente,35000,,,LES COURTILS,B036,11330,11117,Davejean,11,,,111170000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,5070,2.625059,42.967688
2021-127047,2021-03-15,000001,Vente,35000,,,LES COURTILS,B036,11330,11117,Davejean,11,,,111170000A0609,,,,,,,,,,,,,0,,,,,L,landes,,,2950,2.625309,42.966963
2021-127047,2021-03-15,000001,Vente,35000,,,LA CONDOMINE,B026,11330,11117,Davejean,11,,,111170000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.620466,42.965032
2021-127047,2021-03-15,000001,Vente,35000,,,A SIROL NORD,B095,11330,11117,Davejean,11,,,111170000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,586,2.619266,42.965041
2021-127047,2021-03-15,000001,Vente,35000,14,,PL DE L'AYRAL,0005,11330,11117,Davejean,11,,,11117000AB0129,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,132,2.606252,42.959595
2021-127047,2021-03-15,000001,Vente,35000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0300,,,,,,,,,,,,,0,,,,,L,landes,,,210,2.604701,42.961259
2021-127047,2021-03-15,000001,Vente,35000,,,MADROUNE,B062,11330,11117,Davejean,11,,,111170000B0269,,,,,,,,,,,,,0,,,,,L,landes,,,2679,2.604604,42.957336
2021-127047,2021-03-15,000001,Vente,35000,,,MADROUNE,B062,11330,11117,Davejean,11,,,111170000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,2628,2.60499,42.957694
2021-127047,2021-03-15,000001,Vente,35000,,,AL SAOUTADOU NORD,B007,11330,11117,Davejean,11,,,111170000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,37,2.603947,42.954794
2021-127047,2021-03-15,000001,Vente,35000,,,PECH POUNI,B076,11330,11117,Davejean,11,,,111170000B0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,2.601592,42.953813
2021-127047,2021-03-15,000001,Vente,35000,,,PECH POUNI,B076,11330,11117,Davejean,11,,,111170000B0414,,,,,,,,,,,,,0,,,,,L,landes,,,1860,2.599813,42.955532
2021-127047,2021-03-15,000001,Vente,35000,,,CALICANS,B017,11330,11117,Davejean,11,,,111170000C0067,,,,,,,,,,,,,0,,,,,L,landes,,,2380,2.594925,42.95555
2021-127047,2021-03-15,000001,Vente,35000,,,LES PLATS,B083,11330,11117,Davejean,11,,,111170000C0238,,,,,,,,,,,,,0,,,,,L,landes,,,2830,2.598884,42.962232
2021-127047,2021-03-15,000001,Vente,35000,,,LE TARTIE,B099,11330,11117,Davejean,11,,,111170000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,8520,2.602037,42.963585
2021-127047,2021-03-15,000001,Vente,35000,,,LE TARTIE,B099,11330,11117,Davejean,11,,,111170000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.601749,42.96304
2021-127047,2021-03-15,000001,Vente,35000,,,LE TARTIE,B099,11330,11117,Davejean,11,,,111170000C0406,,,,,,,,,,,,,0,,,,,L,landes,,,225,2.604528,42.961332
2021-129111,2021-06-11,000001,Vente,30000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.605446,42.958889
2021-129111,2021-06-11,000001,Vente,30000,4,,PL DE L'AYRAL,0005,11330,11117,Davejean,11,,,11117000AB0187,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,36,2.60637,42.95991
2021-129603,2021-06-07,000001,Vente,28000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.604515,42.958918
2021-129603,2021-06-07,000001,Vente,28000,,,LA GREDO,B046,11330,11117,Davejean,11,,,111170000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.603874,42.958421
2021-129962,2021-06-14,000001,Vente,2000,,,A LA BENO,B013,11330,11117,Davejean,11,,,111170000A0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.608086,42.961611
2021-129962,2021-06-14,000001,Vente,2000,,,A LA BENO,B013,11330,11117,Davejean,11,,,111170000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,8255,2.60725,42.961157
2021-129962,2021-06-14,000001,Vente,2000,,,MOULIN A VENT,B067,11330,11117,Davejean,11,,,111170000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,2.608257,42.961811
2021-129962,2021-06-14,000001,Vente,2000,,,MOULIN A VENT,B067,11330,11117,Davejean,11,,,111170000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.608803,42.962443
2021-130367,2021-07-01,000001,Vente,93000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0012,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.605436,42.962238
2021-130367,2021-07-01,000001,Vente,93000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.605891,42.962021
2021-130367,2021-07-01,000001,Vente,93000,1,,RUE DE L'EGALITE,0013,11330,11117,Davejean,11,,,11117000AB0325,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,481,2.60573,42.961923
2021-130367,2021-07-01,000001,Vente,93000,1,,RUE DE L'EGALITE,0013,11330,11117,Davejean,11,,,11117000AB0325,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,2.60573,42.961923
2021-131394,2021-07-20,000001,Vente,10000,,,LA PLANO,B082,11330,11117,Davejean,11,,,111170000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,12230,2.599283,42.968431
2021-131394,2021-07-20,000001,Vente,10000,,,LA PLANO,B082,11330,11117,Davejean,11,,,111170000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,5490,2.599926,42.96902
2021-131394,2021-07-20,000001,Vente,10000,,,LA PLANO,B082,11330,11117,Davejean,11,,,111170000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,6650,2.599006,42.969196
2021-131394,2021-07-20,000001,Vente,10000,,,LA PLANO,B082,11330,11117,Davejean,11,,,111170000C0305,,,,,,,,,,,,,0,,,,,T,terres,,,5730,2.598115,42.969033
2021-133007,2021-09-08,000001,Vente,29000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,194,2.604228,42.958494
2021-133007,2021-09-08,000001,Vente,29000,5006,,AV DE LAROQUE,0028,11330,11117,Davejean,11,,,11117000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.604393,42.958862
2021-133007,2021-09-08,000001,Vente,29000,,,LAS SALOS,B057,11330,11117,Davejean,11,,,111170000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,2970,2.598282,42.965139
2021-133007,2021-09-08,000001,Vente,29000,,,LAS SALOS,B057,11330,11117,Davejean,11,,,111170000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,2810,2.596725,42.96473
2021-133007,2021-09-08,000001,Vente,29000,,,AL COL DEL BOUICH,B002,11330,11117,Davejean,11,,,111170000C0476,,,,,,,,,,,,,0,,,,,L,landes,,,22900,2.587186,42.976589
2021-133102,2021-09-10,000001,Vente,12000,,,AU CIMETIERE,B021,11330,11117,Davejean,11,,,111170000A0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,2.60708,42.962352
2021-133102,2021-09-10,000001,Vente,12000,5005,,RUE DE LA MAIRIE,0034,11330,11117,Davejean,11,,,11117000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.605905,42.960166
2021-133311,2021-08-26,000001,Vente,1500,,,LA BORDO DE ROUBERT,B016,11330,11117,Davejean,11,,,111170000A0683,,,,,,,,,,,,,0,,,,,L,landes,,,1010,2.622564,42.963425
2021-133311,2021-08-26,000001,Vente,1500,,,LA BORDO DE ROUBERT,B016,11330,11117,Davejean,11,,,111170000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,4240,2.62212,42.963986
2021-136270,2021-11-24,000001,Vente,15000,10,T,RUE DU CHATEAU,0008,11330,11117,Davejean,11,,,11117000AB0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.605747,42.961208
2021-136270,2021-11-24,000001,Vente,15000,10,,RUE DU CHATEAU,0008,11330,11117,Davejean,11,,,11117000AB0425,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,46,2.605741,42.961254
2021-136726,2021-11-30,000001,Vente,92000,9,,AV DE FELINES,0018,11330,11117,Davejean,11,,,11117000AB0064,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,60,2.607232,42.959452
2021-136726,2021-11-30,000001,Vente,92000,5004,,AV DE MAISONS,0032,11330,11117,Davejean,11,,,11117000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,2.606785,42.959352
2021-136726,2021-11-30,000001,Vente,92000,,,LA TUILERIE EST,B101,11330,11117,Davejean,11,,,111170000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.610726,42.95658
2021-136726,2021-11-30,000001,Vente,92000,,,LAS CARRAIROLOS NORD,B050,11330,11117,Davejean,11,,,111170000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,1880,2.589899,42.962014
2021-136726,2021-11-30,000001,Vente,92000,,,LE TARTIE,B099,11330,11117,Davejean,11,,,111170000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.603232,42.960913
2021-137694,2021-12-16,000001,Vente,9500,4,,PL DE L' EGLISE,0015,11330,11117,Davejean,11,,,11117000AB0277,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,46,2.60574,42.961123
2021-137795,2021-12-10,000001,Vente,32000,5004,,RUE DES ACACIAS,0003,11330,11117,Davejean,11,,,11117000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,,
2021-137795,2021-12-10,000001,Vente,32000,5005,,RUE DES ACACIAS,0003,11330,11117,Davejean,11,,,11117000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,,
2021-137795,2021-12-10,000001,Vente,32000,,,LE VILLAGE,B104,11330,11117,Davejean,11,,,11117000AB0273,,,,,,,,,,,,,0,,,,,T,terres,,,1300,,
