id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1056153,2019-01-25,000001,Vente,50000,5028,,LA MARE,B350,72240,72321,Saint-Symphorien,72,,,723210000C0490,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,497,-0.158332,48.072156
2019-1056153,2019-01-25,000001,Vente,50000,,,LA MARE,B350,72240,72321,Saint-Symphorien,72,,,723210000C0491,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-0.158247,48.071902
2019-1056273,2019-01-21,000001,Vente,87270,,,LA PETITE CHARNIE,B425,72240,72321,Saint-Symphorien,72,,,723210000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,-0.15557,48.0946
2019-1056273,2019-01-21,000001,Vente,87270,,,SEMIS D EN HAUT,B544,72240,72321,Saint-Symphorien,72,,,723210000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,13710,-0.155224,48.095017
2019-1056273,2019-01-21,000001,Vente,87270,,,LE PRE LONG,B508,72240,72321,Saint-Symphorien,72,,,723210000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,4440,-0.146742,48.093929
2019-1056273,2019-01-21,000001,Vente,87270,,,LES SIX,B546,72240,72321,Saint-Symphorien,72,,,723210000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,1652,-0.146985,48.093544
2019-1056273,2019-01-21,000001,Vente,87270,,,LE CHAMP DU BOIS,B141,72240,72321,Saint-Symphorien,72,,,723210000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,18435,-0.153948,48.094303
2019-1056273,2019-01-21,000001,Vente,87270,,,LE CHAMP DU BOIS,B141,72240,72321,Saint-Symphorien,72,,,723210000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,11492,-0.153644,48.094992
2019-1056273,2019-01-21,000001,Vente,87270,,,LE PRE DE DERRIERE,B451,72240,72321,Saint-Symphorien,72,,,723210000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,25471,-0.152505,48.096102
2019-1056273,2019-01-21,000001,Vente,87270,,,LA BASSE BOSSE,B019,72240,72321,Saint-Symphorien,72,,,723210000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,943,-0.150927,48.094783
2019-1056273,2019-01-21,000001,Vente,87270,,,CHAMP DE LA LOGE,B119,72240,72321,Saint-Symphorien,72,,,723210000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,21672,-0.149657,48.094575
2019-1056273,2019-01-21,000001,Vente,87270,,,CHAMP DU CARREFOUR,B147,72240,72321,Saint-Symphorien,72,,,723210000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,16379,-0.150425,48.093452
2019-1056273,2019-01-21,000001,Vente,87270,,,CHAMP DU CARREFOUR,B147,72240,72321,Saint-Symphorien,72,,,723210000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,9467,-0.149355,48.094016
2019-1056858,2019-02-27,000001,Vente,46000,5096,,LE POINT DU JOUR,B442,72240,72321,Saint-Symphorien,72,,,723210000C0349,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,460,,
2019-1056858,2019-02-27,000001,Vente,46000,,,LE POINT DU JOUR,B442,72240,72321,Saint-Symphorien,72,,,723210000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,588,,
2019-1057563,2019-04-11,000001,Vente,59000,22,,RUE DES 3 CROIX,0090,72240,72321,Saint-Symphorien,72,,,72321000AB0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1303,-0.109811,48.071639
2019-1057563,2019-04-11,000001,Vente,59000,,,LES TROIS CROIX,B565,72240,72321,Saint-Symphorien,72,,,72321000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,888,-0.109372,48.071805
2019-1057750,2019-04-17,000001,Vente,25024,5,,IMP DU SABLONNAY,0043,72240,72321,Saint-Symphorien,72,,,72321000AB0377,,,,,,,,,,,,,0,,,,,P,prés,,,1088,-0.118882,48.071968
2019-1058260,2019-05-24,000001,Vente,25047,3,,IMP DU SABLONNAY,0043,72240,72321,Saint-Symphorien,72,,,72321000AB0376,,,,,,,,,,,,,0,,,,,P,prés,,,1089,-0.118683,48.072162
2019-1058397,2019-06-14,000001,Vente,190000,,,LE PLESSIS,B440,72240,72321,Saint-Symphorien,72,,,723210000C0357,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.149385,48.079079
2019-1058397,2019-06-14,000001,Vente,190000,5093,,LE PLESSIS,B440,72240,72321,Saint-Symphorien,72,,,723210000C0358,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,670,-0.148979,48.079138
2019-1058397,2019-06-14,000001,Vente,190000,,,LE PLESSIS,B440,72240,72321,Saint-Symphorien,72,,,723210000C0359,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,16,-0.14856,48.079635
2019-1058397,2019-06-14,000001,Vente,190000,,,TROIS JOURNEAUX,B567,72240,72321,Saint-Symphorien,72,,,723210000C0655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2270,-0.149433,48.079431
2019-1058397,2019-06-14,000001,Vente,190000,,,TROIS JOURNEAUX,B567,72240,72321,Saint-Symphorien,72,,,723210000C0655,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1097,-0.149433,48.079431
2019-1058397,2019-06-14,000001,Vente,190000,,,TROIS JOURNEAUX,B567,72240,72321,Saint-Symphorien,72,,,723210000C0655,,,,,,,,,,,,,0,,,,,P,prés,,,1889,-0.149433,48.079431
2019-1058521,2019-06-25,000001,Vente,20000,,,LE HAUT FREU,B327,72240,72321,Saint-Symphorien,72,,,723210000C0144,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.132501,48.075552
2019-1058521,2019-06-25,000001,Vente,20000,5016,,LE HAUT FREU,B327,72240,72321,Saint-Symphorien,72,,,723210000C0145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,-0.13288,48.075794
2019-1058746,2019-06-14,000001,Vente,8251,,,CHAMP DES ROUTES,B138,72240,72321,Saint-Symphorien,72,,,723210000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,11836,-0.119889,48.084683
2019-1059051,2019-07-11,000001,Vente,85000,5061,,FOURMENTEAU,B255,72240,72321,Saint-Symphorien,72,,,723210000B0093,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,971,-0.11863,48.081864
2019-1059167,2019-07-30,000001,Vente,89850,16,,RUE DE LA VERRERIE,0063,72240,72321,Saint-Symphorien,72,,,72321000AB0223,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,649,-0.112191,48.069471
2019-1059167,2019-07-30,000001,Vente,89850,16,,RUE DE LA VERRERIE,0063,72240,72321,Saint-Symphorien,72,,,72321000AB0223,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,351,-0.112191,48.069471
2019-1060049,2019-08-27,000001,Vente,110000,,,CHAMP DU PRESSOIR,B169,72240,72321,Saint-Symphorien,72,,,723210000D0182,,,,,,,,,,,,,0,,,,,P,prés,,,157,-0.1877,48.095887
2019-1060049,2019-08-27,000001,Vente,110000,,,LA PICHARDIERE,B436,72240,72321,Saint-Symphorien,72,,,723210000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.187018,48.096177
2019-1060049,2019-08-27,000001,Vente,110000,,,LA PICHARDIERE,B436,72240,72321,Saint-Symphorien,72,,,723210000D0190,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-0.187141,48.096713
2019-1060049,2019-08-27,000001,Vente,110000,5115,,LA PICHARDIERE,B436,72240,72321,Saint-Symphorien,72,,,723210000D0194,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,390,-0.187199,48.096417
2019-1060049,2019-08-27,000001,Vente,110000,,,LA PICHARDIERE,B436,72240,72321,Saint-Symphorien,72,,,723210000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-0.187405,48.09628
2019-1060049,2019-08-27,000001,Vente,110000,,,CHAMP DU PRESSOIR,B169,72240,72321,Saint-Symphorien,72,,,723210000D0196,,,,,,,,,,,,,0,,,,,L,landes,,,1590,-0.187823,48.096169
2019-1060671,2019-10-14,000001,Vente,4500,,,LE PRE DE MONTIFAUT,B481,72240,72321,Saint-Symphorien,72,,,723210000C0493,,,,,,,,,,,,,0,,,,,P,prés,,,10488,-0.159599,48.070632
2019-1061015,2019-11-15,000001,Vente,163000,,,LES SABLONS,B541,72240,72321,Saint-Symphorien,72,,,723210000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.128957,48.064661
2019-1061015,2019-11-15,000001,Vente,163000,5041,,LES SABLONS,B541,72240,72321,Saint-Symphorien,72,,,723210000C0223,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,80,-0.128845,48.064787
2019-1061015,2019-11-15,000001,Vente,163000,,,LES SABLONS,B541,72240,72321,Saint-Symphorien,72,,,723210000C0224,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,-0.12872,48.06469
2019-1061108,2019-11-09,000001,Vente,17500,,,PETIT CHAMP BLOSSIER,B395,72240,72321,Saint-Symphorien,72,,,723210000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,17547,-0.122254,48.083824
2019-1061108,2019-11-09,000001,Vente,17500,,,LA LANDE,B341,72240,72321,Saint-Symphorien,72,,,723210000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,10810,-0.118066,48.082598
2019-1061108,2019-11-09,000001,Vente,17500,,,CHAMP DU CARREFOUR,B147,72240,72321,Saint-Symphorien,72,,,723210000B0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,4890,-0.11875,48.081397
