id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236299,2020-01-25,000001,Vente,2500,,,PRE LYON,B112,21460,21247,Époisses,21,,,21247000AR0029,,,,,,,,,,,,,0,,,,,T,terres,,,5781,4.205942,47.490659
2020-236299,2020-01-25,000001,Vente,2500,,,LE CHAGNOT,B011,21460,21247,Époisses,21,,,21247000AR0083,,,,,,,,,,,,,0,,,,,T,terres,,,2867,4.197547,47.489863
2020-236913,2020-02-06,000001,Vente,6550,,,LES ALLEUX,B001,21460,21247,Époisses,21,,,21247000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,4980,4.140805,47.501961
2020-237732,2020-03-10,000001,Vente,7000,,,HAMEAU D EPOISSOTTE,B061,21460,21247,Époisses,21,,,21247000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.173851,47.515355
2020-237732,2020-03-10,000001,Vente,7000,,,HAMEAU D EPOISSOTTE,B061,21460,21247,Époisses,21,,,21247000AI0155,,,,,,,,,,,,,0,,,,,T,terres,,,371,4.173788,47.515225
2020-238096,2020-03-11,000001,Vente,60000,,,BOURG D EPOISSES,B007,21460,21247,Époisses,21,,,21247000AL0119,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.174,47.507453
2020-238096,2020-03-11,000001,Vente,60000,,,BOURG D EPOISSES,B007,21460,21247,Époisses,21,,,21247000AL0130,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.173537,47.507505
2020-238096,2020-03-11,000001,Vente,60000,1,,RUE DES FORGES,0130,21460,21247,Époisses,21,,,21247000AL0133,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,379,4.173721,47.507468
2020-238096,2020-03-11,000001,Vente,60000,1,,RUE DES FORGES,0130,21460,21247,Époisses,21,,,21247000AL0133,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,379,4.173721,47.507468
2020-238096,2020-03-11,000001,Vente,60000,1,,RUE DES FORGES,0130,21460,21247,Époisses,21,,,21247000AL0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,379,4.173721,47.507468
2020-238096,2020-03-11,000001,Vente,60000,12,,PL DU JEU DE PAUME,0200,21460,21247,Époisses,21,,,21247000AL0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.173614,47.507469
2020-238548,2020-03-31,000001,Vente,127500,4,,RUE DES ROSIERS,0300,21460,21247,Époisses,21,,,21247000BN0032,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,749,4.172237,47.503653
2020-239243,2020-05-05,000001,Vente,2500,,,BOURG D EPOISSES,B007,21460,21247,Époisses,21,,,21247000AL0290,,,,,,,,,,,,,0,,,,,P,prés,,,1564,4.169658,47.505766
2020-239247,2020-05-05,000001,Vente,2500,,,EN PERREY,B089,21460,21247,Époisses,21,,,21247000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,6220,4.188753,47.480095
2020-240464,2020-06-12,000001,Vente,20000,,,HAMEAU D EPOISSOTTE,B061,21460,21247,Époisses,21,,,21247000AI0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,4.175011,47.516212
2020-240464,2020-06-12,000001,Vente,20000,,,SEN D'EPOISSOTTE,0105,21460,21247,Époisses,21,,,21247000AI0115,,,,,,,,,,,,,0,,,,,J,jardins,,,394,4.17594,47.514638
2020-240464,2020-06-12,000001,Vente,20000,10,,RUE DU PUITS SALE,0285,21460,21247,Époisses,21,,,21247000AI0130,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,672,4.175529,47.514896
2020-240464,2020-06-12,000001,Vente,20000,,,HAMEAU D EPOISSOTTE,B061,21460,21247,Époisses,21,,,21247000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.175691,47.514822
2020-241093,2020-06-26,000001,Vente,118000,27,,RUE DES EPERONS,0100,21460,21247,Époisses,21,,,21247000AL0285,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,792,4.169935,47.506454
2020-241867,2020-07-17,000001,Vente,200,,,LES CHAUMELETS,B028,21460,21247,Époisses,21,,,21247000AB0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,4.154009,47.530486
2020-241867,2020-07-17,000001,Vente,200,,,LES CHAUMELETS,B028,21460,21247,Époisses,21,,,21247000AB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,4.153287,47.530247
2020-242055,2020-07-18,000001,Vente,45000,40,,RTE DE SEVIGNE,0355,21460,21247,Époisses,21,,,21247000AS0135,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,487,4.185459,47.496508
2020-242055,2020-07-18,000001,Vente,45000,40,,RTE DE SEVIGNE,0355,21460,21247,Époisses,21,,,21247000AS0135,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1113,4.185459,47.496508
2020-242119,2020-07-23,000001,Vente,55000,,,LA VIENNOTTE,B142,21460,21247,Époisses,21,,,21247000BN0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,4.175452,47.501935
2020-242119,2020-07-23,000001,Vente,55000,12,B,RUE DE LA GARE,0150,21460,21247,Époisses,21,,,21247000BN0090,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,36,4.175748,47.501974
2020-242119,2020-07-23,000001,Vente,55000,12,B,RUE DE LA GARE,0150,21460,21247,Époisses,21,,,21247000BN0090,,,,,,,,,,,,,0,1,Maison,25,1,J,jardins,,,507,4.175748,47.501974
2020-242119,2020-07-23,000001,Vente,55000,,,LA VIENNOTTE,B142,21460,21247,Époisses,21,,,21247000BN0091,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.175894,47.501902
2020-242119,2020-07-23,000001,Vente,55000,,,RUE DE LA GARE,0150,21460,21247,Époisses,21,,,21247000BN0211,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.175975,47.502015
2020-243438,2020-08-12,000001,Vente,39200,,,BOURG D EPOISSES,B007,21460,21247,Époisses,21,,,21247000AL0330,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.166819,47.505361
2020-243438,2020-08-12,000001,Vente,39200,51,,RUE DES EPERONS,0100,21460,21247,Époisses,21,,,21247000AL0332,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,79,4.166696,47.505324
2020-243438,2020-08-12,000001,Vente,39200,49,B,RUE DES EPERONS,0100,21460,21247,Époisses,21,,,21247000AL0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,4.166764,47.505316
2020-243438,2020-08-12,000001,Vente,39200,49,A,RUE DES EPERONS,0100,21460,21247,Époisses,21,,,21247000AL0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,4.166801,47.505317
2020-243438,2020-08-12,000001,Vente,39200,,,BOURG D EPOISSES,B007,21460,21247,Époisses,21,,,21247000AL0484,,,,,,,,,,,,,0,,,,,J,jardins,,,398,4.168841,47.505534
2020-243638,2020-08-29,000001,Vente,6500,37,,RUE DES FORGES,0130,21460,21247,Époisses,21,,,21247000AL0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,55,4.17474,47.505173
2020-243819,2020-09-04,000001,Vente,300,,,LE CLOUX,B032,21460,21247,Époisses,21,,,21247000AR0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,538,,
2020-245439,2020-10-10,000001,Vente,120000,,,HAMEAU DE CHANGY,B062,21460,21247,Époisses,21,,,21247000AS0077,,,,,,,,,,,,,0,,,,,J,jardins,,,634,4.184487,47.497916
2020-245439,2020-10-10,000001,Vente,120000,28,,RTE DE SEVIGNE,0355,21460,21247,Époisses,21,,,21247000AS0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1727,4.184799,47.497914
2020-245439,2020-10-10,000001,Vente,120000,28,,RTE DE SEVIGNE,0355,21460,21247,Époisses,21,,,21247000AS0229,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1727,4.184799,47.497914
2020-246097,2020-10-24,000001,Vente,4300,,,HAMEAU D EPOISSOTTE,B061,21460,21247,Époisses,21,,,21247000AI0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,846,4.174421,47.5164
2020-246345,2020-10-30,000001,Vente,42000,,,BOURG D EPOISSES,B007,21460,21247,Époisses,21,,,21247000AL0289,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.169244,47.50576
2020-246345,2020-10-30,000001,Vente,42000,31,,RUE DES EPERONS,0100,21460,21247,Époisses,21,,,21247000AL0536,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,240,4.169226,47.505975
2020-246345,2020-10-30,000001,Vente,42000,31,,RUE DES EPERONS,0100,21460,21247,Époisses,21,,,21247000AL0536,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,1527,4.169226,47.505975
2020-246346,2020-10-30,000001,Vente,165000,8,,SEN D'EPOISSOTTE,0105,21460,21247,Époisses,21,,,21247000AK0070,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1412,4.175662,47.513764
2020-246346,2020-10-30,000001,Vente,165000,8,,SEN D'EPOISSOTTE,0105,21460,21247,Époisses,21,,,21247000AK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,4.175662,47.513764
2020-246346,2020-10-30,000001,Vente,165000,8,,SEN D'EPOISSOTTE,0105,21460,21247,Époisses,21,,,21247000AK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,4.175662,47.513764
2020-246502,2020-10-22,000001,Vente,50000,,,LE LARREY DOLENT,B068,21460,21247,Époisses,21,,,21247000AD0006,,,,,,,,,,,,,0,,,,,L,landes,,,284,4.173185,47.52893
2020-246502,2020-10-22,000001,Vente,50000,,,LE LARREY DOLENT,B068,21460,21247,Époisses,21,,,21247000AD0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,2292,4.173302,47.528599
2020-246502,2020-10-22,000001,Vente,50000,,,LE LARREY DOLENT,B068,21460,21247,Époisses,21,,,21247000AD0008,,,,,,,,,,,,,0,,,,,L,landes,,,2308,4.174122,47.528671
2020-247507,2020-11-24,000001,Vente,20000,,,HAMEAU DE PLUMERON,B064,21460,21247,Époisses,21,,,21247000AS0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,464,4.178427,47.496664
2020-247507,2020-11-24,000001,Vente,20000,,,HAMEAU DE PLUMERON,B064,21460,21247,Époisses,21,,,21247000AS0110,,,,,,,,,,,,,0,,,,,J,jardins,,,208,4.178955,47.496842
2020-247507,2020-11-24,000001,Vente,20000,16,,RTE DU SEREIN,0352,21460,21247,Époisses,21,,,21247000AS0195,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,688,4.179308,47.49696
2020-247507,2020-11-24,000001,Vente,20000,16,,RTE DU SEREIN,0352,21460,21247,Époisses,21,,,21247000AS0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,4.179308,47.49696
2020-248689,2020-12-01,000001,Vente,128000,5,,RUE DES ROSIERS,0300,21460,21247,Époisses,21,,,21247000BN0048,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,879,4.172616,47.503828
2020-248689,2020-12-01,000001,Vente,128000,3,,RUE DES ROSIERS,0300,21460,21247,Époisses,21,,,21247000BN0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.172583,47.504103
2020-248689,2020-12-01,000001,Vente,128000,3,,RUE DES ROSIERS,0300,21460,21247,Époisses,21,,,21247000BN0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,984,4.172583,47.504103
2020-249431,2020-12-29,000001,Vente,26000,,,PRE FOLAIN,B110,21460,21247,Époisses,21,,,21247000AH0041,,,,,,,,,,,,,0,,,,,VE,vergers,,,1214,4.172591,47.510247
2020-249431,2020-12-29,000001,Vente,26000,,,PRE FOLAIN,B110,21460,21247,Époisses,21,,,21247000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,4.173383,47.510106
2020-249725,2020-12-23,000001,Vente,4500,,,LES GRANDS PRES,B059,21460,21247,Époisses,21,,,21247000AW0022,,,,,,,,,,,,,0,,,,,P,prés,,,9751,4.200301,47.487172
