id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870229,2019-01-19,000001,Vente,213000,7,,GR GRANDE RUE,0540,59176,59185,Écaillon,59,,,591850000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,512,3.216246,50.350472
2019-870229,2019-01-19,000001,Vente,213000,7,,GR GRANDE RUE,0540,59176,59185,Écaillon,59,,,591850000A0414,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,441,3.216424,50.350409
2019-870264,2019-01-25,000001,Vente,41000,,,ENTRE DEUX CHEMINS,B007,59176,59185,Écaillon,59,,,591850000B1607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,141,3.214636,50.346613
2019-870264,2019-01-25,000001,Vente,41000,,,LA BEQUETTE,B001,59176,59185,Écaillon,59,,,59185000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.214666,50.346539
2019-870264,2019-01-25,000001,Vente,41000,,,LA BEQUETTE,B001,59176,59185,Écaillon,59,,,59185000ZB0225,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.214837,50.346612
2019-870264,2019-01-25,000001,Vente,41000,,,LA BEQUETTE,B001,59176,59185,Écaillon,59,,,59185000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,176,3.214626,50.346564
2019-870331,2019-01-30,000001,Vente,65700,6,,CITE ARBRISSEAU ALL B,0040,59176,59185,Écaillon,59,,,59185000AA0129,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,433,3.21273,50.336564
2019-870331,2019-01-30,000001,Vente,65700,6,,CITE ARBRISSEAU ALL B,0040,59176,59185,Écaillon,59,,,59185000AA0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,3.21273,50.336564
2019-870393,2019-02-01,000001,Vente,60000,66,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0269,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,308,3.210333,50.335706
2019-870447,2019-02-28,000001,Vente,49000,5,,PL DU HUIT MAI 1945,0360,59176,59185,Écaillon,59,,,591850000B0973,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,147,,
2019-870451,2019-02-28,000001,Vente,46000,3,,PL DU HUIT MAI 1945,0360,59176,59185,Écaillon,59,,,591850000B0972,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,153,,
2019-870482,2019-02-13,000001,Vente,65000,6,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B1613,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,922,0,AB,terrains a bâtir,,,1189,3.207399,50.349684
2019-870757,2019-03-19,000001,Vente,187020,,,RUE DU VIVIER,B024,59176,59185,Écaillon,59,,,591850000A0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2920,3.217088,50.354506
2019-870757,2019-03-19,000001,Vente,187020,29,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0248,,,,,,,,,,,,,0,1,Maison,108,6,PA,pâtures,PATUR,Pâture plantée,2390,,
2019-870757,2019-03-19,000001,Vente,187020,29,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0248,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,2445,,
2019-870757,2019-03-19,000001,Vente,187020,29,B,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,492,3.218413,50.353434
2019-870840,2019-03-29,000001,Vente,132220,64,B,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,59185000ZC0167,,,,,,,,,,,,,0,1,Maison,68,3,AB,terrains a bâtir,,,185,3.208638,50.342934
2019-870854,2019-04-05,000001,Vente,201000,9,,RUE DE LA CASCADE,0282,59176,59185,Écaillon,59,,,591850000A0870,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,424,3.215567,50.353722
2019-871039,2019-04-17,000001,Vente,200000,12,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B0428,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,376,3.212553,50.350223
2019-871039,2019-04-17,000001,Vente,200000,12,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.212496,50.350322
2019-871039,2019-04-17,000001,Vente,200000,,,SENTIER DE MASNY,B025,59176,59185,Écaillon,59,,,59185000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,549,3.212343,50.35058
2019-871218,2019-05-04,000001,Vente,115000,16,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0239,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,318,3.205777,50.336097
2019-871218,2019-05-04,000001,Vente,115000,16,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0239,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,318,3.205777,50.336097
2019-871264,2019-05-06,000001,Vente,76500,24,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B0441,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,87,3.210986,50.349993
2019-871264,2019-05-06,000001,Vente,76500,24,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.210932,50.349964
2019-871264,2019-05-06,000001,Vente,76500,,,RUE VANIN,0600,59176,59185,Écaillon,59,,,591850000B0443,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,3.210728,50.350003
2019-871302,2019-05-28,000001,Vente,15000,,,LA JAUDREE,B017,59176,59185,Écaillon,59,,,59185000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,38640,3.214024,50.357382
2019-871958,2019-07-10,000001,Vente,97000,4,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B0459,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,152,3.213645,50.349622
2019-871958,2019-07-10,000001,Vente,97000,4,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B0460,,,,,,,,,,,,,0,,,,,S,sols,,,259,3.21356,50.349528
2019-872075,2019-07-25,000001,Vente,103000,20,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1080,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,414,3.212374,50.348168
2019-872121,2019-07-29,000002,Vente,98000,,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1621,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,3.212579,50.349339
2019-872121,2019-07-29,000002,Vente,98000,,,RUE DES HALLOTS,0340,59176,59185,Écaillon,59,,,591850000B1623,,,,,,,,,,,,,0,,,,,VE,vergers,,,1587,3.212243,50.349282
2019-872268,2019-08-09,000001,Vente,169440,36,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0284,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,293,3.220476,50.353788
2019-872268,2019-08-09,000001,Vente,169440,,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0605,,,,,,,,,,,,,0,,,,,J,jardins,,,277,3.220666,50.353805
2019-872313,2019-08-07,000001,Vente,156000,10,,RUE DU MOULIN,0490,59176,59185,Écaillon,59,,,591850000A0853,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,626,3.21893,50.35548
2019-872863,2019-10-02,000001,Vente,76000,92,,RTE NATIONALE,0500,59176,59185,Écaillon,59,,,59185000AA0304,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,187,3.212809,50.335399
2019-872975,2019-10-18,000001,Vente,2034,,,LA ROUGE CROIX,B023,59176,59185,Écaillon,59,,,59185000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4520,3.212657,50.334429
2019-873042,2019-10-31,000002,Vente,74480,3,,CITE ARBRISSEAU ALL C,0060,59176,59185,Écaillon,59,,,59185000AA0573,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,346,3.211223,50.336004
2019-873214,2019-10-29,000001,Vente,143020,2,,RUE DE L EPINETTE,0305,59176,59185,Écaillon,59,,,591850000B1078,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,280,3.211819,50.348179
2019-873301,2019-11-14,000001,Vente,79000,20,,PL DU HUIT MAI 1945,0360,59176,59185,Écaillon,59,,,591850000B1592,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,104,3.214505,50.349826
2019-873443,2019-12-11,000001,Vente,3068,,,SENTIER DE MASNY,B025,59176,59185,Écaillon,59,,,59185000ZC0086,,,,,,,,,,,,,0,,,,,T,terres,,,7670,3.207064,50.353064
2019-873548,2019-12-05,000001,Vente,70000,,,LA TOURBIERE,B027,59176,59185,Écaillon,59,,,591850000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.220523,50.354984
2019-873548,2019-12-05,000001,Vente,70000,,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0175,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.220046,50.354927
2019-873548,2019-12-05,000001,Vente,70000,42,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0973,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,561,3.220052,50.354891
2019-873548,2019-12-05,000001,Vente,70000,,,RUE DU BOIS,0280,59176,59185,Écaillon,59,,,591850000A0974,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.220102,50.354835
2019-873647,2019-12-23,000001,Vente,168850,9,B,GR GRANDE RUE,0540,59176,59185,Écaillon,59,,,591850000A0998,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,575,3.216501,50.350874
