siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300885480,00024,30088548000024,O,,NN,,,,true,1,,,,RTE,DE CONDE SUR NOIREAU,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
302164850,00018,30216485000018,O,,,,,,true,1,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
315462556,00012,31546255600012,O,,NN,,,,true,1,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
319645636,00048,31964563600048,O,1900-01-01,,,,2011-04-28T00:18:02,false,3,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
329707509,00017,32970750900017,O,,,,,,true,1,,,,LD,LA VALLEE DES VAUX,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
350389219,00022,35038921900022,O,1900-01-01,NN,,,2011-04-28T00:40:32,false,3,,,,,LE HAUT,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,-0.472697,48.952659,0.93,locality,Haut de Caumont (Caumont-sur-Orne) 14220 Le Hom,14144_B031,G,HAUT DE CAUMONT,CAUMONT SUR ORNE
350599890,00018,35059989000018,O,,NN,,,,true,1,,,,,L'ENCLOS DE LA VALLEE,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
350952065,00018,35095206500018,O,,,,,,true,1,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
397869587,00014,39786958700014,O,1994-06-01,,,,,true,1,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
733814255,00036,73381425500036,O,,NN,,,,true,1,,,,LD,LE HAUT CAUMONT,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,-0.472697,48.952659,0.92,locality,Haut de Caumont (Caumont-sur-Orne) 14220 Le Hom,14144_B031,G,HAUT DE CAUMONT,CAUMONT SUR ORNE
780748570,00022,78074857000022,O,1994-06-01,NN,,,,true,1,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
785899758,00029,78589975800029,O,1994-06-10,,,,,true,1,,,,,,14220,CAUMONT SUR ORNE,,,14144,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
