id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085351,2020-03-07,000001,Vente,175000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,176,,
2020-1085351,2020-03-07,000001,Vente,175000,276,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0617,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1137,,
2020-1085351,2020-03-07,000001,Vente,175000,276,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-1085351,2020-03-07,000001,Vente,175000,276,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0617,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,,
2020-1085351,2020-03-07,000001,Vente,175000,276,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0617,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2020-1085351,2020-03-07,000001,Vente,175000,276,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0617,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1137,,
2020-1085351,2020-03-07,000001,Vente,175000,276,,RUE DE LA CAVEE VERTE,0022,76460,76407,Manneville-ès-Plains,76,,,764070000C0617,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1137,,
2020-1085357,2020-01-13,000001,Vente,124000,400,,RUE DE LA FORGE,0030,76460,76407,Manneville-ès-Plains,76,,,764070000C0326,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,1260,0.752337,49.85727
2020-1085357,2020-01-13,000001,Vente,124000,400,,RUE DE LA FORGE,0030,76460,76407,Manneville-ès-Plains,76,,,764070000C0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.752337,49.85727
2020-1085357,2020-01-13,000001,Vente,124000,400,,RUE DE LA FORGE,0030,76460,76407,Manneville-ès-Plains,76,,,764070000C0326,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,28,0.752337,49.85727
2020-1085357,2020-01-13,000001,Vente,124000,400,,RUE DE LA FORGE,0030,76460,76407,Manneville-ès-Plains,76,,,764070000C0326,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,CIDRE,Cidre,1260,0.752337,49.85727
2020-1085436,2020-03-16,000001,Vente,67725,,,PLAINE AU SUD D ECTOT,B005,76460,76407,Manneville-ès-Plains,76,,,76407000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,19200,0.732735,49.861789
2020-1085436,2020-03-16,000001,Vente,67725,,,PLAINE AU SUD D ECTOT,B005,76460,76407,Manneville-ès-Plains,76,,,76407000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,30510,0.732735,49.861789
2020-1085436,2020-03-16,000001,Vente,67725,,,PLAINE D ECTOT,B006,76460,76407,Manneville-ès-Plains,76,,,76407000ZI0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,0.733724,49.864756
2020-1085436,2020-03-16,000001,Vente,67725,,,PLAINE D ECTOT,B006,76460,76407,Manneville-ès-Plains,76,,,76407000ZI0038,,,,,,,,,,,,,0,,,,,P,prés,,,9006,0.73439,49.864178
2020-1085436,2020-03-16,000001,Vente,67725,,,PLAINE D ECTOT,B006,76460,76407,Manneville-ès-Plains,76,,,76407000ZI0038,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,9007,0.73439,49.864178
2020-1085468,2020-03-24,000001,Vente,150000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0187,,,,,,,,,,,,,0,,,,,J,jardins,,,1142,,
2020-1085468,2020-03-24,000001,Vente,150000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0188,,,,,,,,,,,,,0,,,,,S,sols,,,146,,
2020-1085468,2020-03-24,000001,Vente,150000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,258,,
2020-1085640,2020-05-22,000001,Vente,225000,139,,RUE DE LA FORGE,0030,76460,76407,Manneville-ès-Plains,76,,,764070000C0369,,,,,,,,,,,,,0,1,Maison,116,4,VE,vergers,CIDRE,Cidre,1477,,
2020-1085640,2020-05-22,000001,Vente,225000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0370,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1630,,
2020-1085640,2020-05-22,000001,Vente,225000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0395,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,252,,
2020-1085913,2020-07-08,000001,Vente,102000,366,,RUE DE L ORME,0070,76460,76407,Manneville-ès-Plains,76,,,764070000C0664,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,0.756967,49.8512
2020-1085913,2020-07-08,000001,Vente,102000,366,,RUE DE L ORME,0070,76460,76407,Manneville-ès-Plains,76,,,764070000C0664,,,,,,,,,,,,,0,1,Maison,113,3,VE,vergers,CIDRE,Cidre,1339,0.756967,49.8512
2020-1086274,2020-09-09,000001,Vente,200000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,533,0.757917,49.85564
2020-1086274,2020-09-09,000001,Vente,200000,50,,RUE DU CHATEAU,0025,76460,76407,Manneville-ès-Plains,76,,,764070000C0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,8250,0.75797,49.856361
2020-1086274,2020-09-09,000001,Vente,200000,50,,RUE DU CHATEAU,0025,76460,76407,Manneville-ès-Plains,76,,,764070000C0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,0.75797,49.856361
2020-1086319,2020-09-23,000001,Vente,4000,,,PLAINE VERS LA ROUTE,B012,76460,76407,Manneville-ès-Plains,76,,,764070000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,3170,0.751825,49.859157
2020-1086319,2020-09-23,000001,Vente,4000,,,PLAINE VERS LA ROUTE,B012,76460,76407,Manneville-ès-Plains,76,,,764070000C0543,,,,,,,,,,,,,0,,,,,J,jardins,,,323,0.752352,49.858931
2020-1087008,2020-12-08,000003,Vente,336000,130,,RUE DU MONT GRIMM,0057,76460,76407,Manneville-ès-Plains,76,,,764070000C0742,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,1000,0.750571,49.85746
2020-1087008,2020-12-08,000003,Vente,336000,130,,RUE DU MONT GRIMM,0057,76460,76407,Manneville-ès-Plains,76,,,764070000C0742,,,,,,,,,,,,,0,1,Maison,184,8,VE,vergers,CIDRE,Cidre,3010,0.750571,49.85746
2020-1087008,2020-12-08,000003,Vente,336000,,,PLAINE VERS LA COTE,B010,76460,76407,Manneville-ès-Plains,76,,,76407000ZH0040,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,453,0.749939,49.857539
2020-1087011,2020-12-08,000001,Vente,97000,,,LE VILLAGE,B014,76460,76407,Manneville-ès-Plains,76,,,764070000C0743,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6564,0.750654,49.857987
2020-1087011,2020-12-08,000001,Vente,97000,,,PLAINE VERS LA COTE,B010,76460,76407,Manneville-ès-Plains,76,,,76407000ZH0041,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,27,0.749939,49.857852
