id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164588,2023-01-16,000001,Echange,498,,,SUR LE PRE CANON,B058,88700,88432,Saint-Pierremont,88,,,884320000C0498,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,4080,6.583254,48.419235
2023-1164589,2023-01-16,000002,Echange,887,,,MONTANT ROYE,B088,88700,88432,Saint-Pierremont,88,,,88432000ZA0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,6.587985,48.453383
2023-1165197,2023-02-09,000001,Vente,1200,,,AU REING HULLE,B072,88700,88432,Saint-Pierremont,88,,,884320000B0239,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1226,6.585089,48.452578
2023-1165197,2023-02-09,000001,Vente,1200,,,AU REING HULLE,B072,88700,88432,Saint-Pierremont,88,,,884320000B0240,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,308,6.585224,48.452745
2023-1165197,2023-02-09,000001,Vente,1200,,,AU REING HULLE,B072,88700,88432,Saint-Pierremont,88,,,884320000B0247,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,327,6.584616,48.452724
2023-1165197,2023-02-09,000001,Vente,1200,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0324,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1767,6.585593,48.452814
2023-1165197,2023-02-09,000001,Vente,1200,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0326,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,624,6.585548,48.452108
2023-1165197,2023-02-09,000001,Vente,1200,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0330,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,255,6.585834,48.453564
2023-1166199,2023-03-29,000001,Vente,47000,5070,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,6.574215,48.433196
2023-1166199,2023-03-29,000001,Vente,47000,5070,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,1980,6.574215,48.433196
2023-1166312,2023-03-14,000001,Vente,250,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0688,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,650,6.587407,48.45378
2023-1166312,2023-03-14,000002,Vente,250,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0688,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,650,6.587407,48.45378
2023-1166381,2023-04-04,000001,Vente,7924,,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,18390,6.576175,48.433225
2023-1166381,2023-04-04,000001,Vente,7924,,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,8023,6.578817,48.426105
2023-1166386,2023-04-04,000001,Vente,6500,,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,20315,6.579075,48.425354
2023-1166386,2023-04-04,000001,Vente,6500,,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1462,6.579075,48.425354
2023-1167290,2023-04-27,000001,Vente,25740,,,BRUYERES,B081,88700,88432,Saint-Pierremont,88,,,88432000ZA0020,,,,,,,,,,,,,0,,,,,P,prés,,,53735,6.577664,48.448945
2023-1167290,2023-04-27,000001,Vente,25740,,,BRUYERES,B081,88700,88432,Saint-Pierremont,88,,,88432000ZA0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3240,6.577664,48.448945
2023-1167290,2023-04-27,000001,Vente,25740,,,BRUYERES,B081,88700,88432,Saint-Pierremont,88,,,88432000ZA0020,,,,,,,,,,,,,0,,,,,S,sols,,,225,6.577664,48.448945
2023-1167321,2023-04-27,000001,Vente,1480,,,MOISE,B087,88700,88432,Saint-Pierremont,88,,,88432000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.572087,48.441206
2023-1167321,2023-04-27,000001,Vente,1480,,,MOISE,B087,88700,88432,Saint-Pierremont,88,,,88432000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.571875,48.441216
2023-1167321,2023-04-27,000001,Vente,1480,,,MOISE,B087,88700,88432,Saint-Pierremont,88,,,88432000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.571922,48.441307
2023-1167588,2023-04-28,000001,Vente,172702.45,,,AU REING HULLE,B072,88700,88432,Saint-Pierremont,88,,,884320000B0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,249,6.584268,48.453815
2023-1167588,2023-04-28,000001,Vente,172702.45,,,AU REING HULLE,B072,88700,88432,Saint-Pierremont,88,,,884320000B0280,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,687,6.583813,48.453199
2023-1167588,2023-04-28,000001,Vente,172702.45,,,AU REING HULLE,B072,88700,88432,Saint-Pierremont,88,,,884320000B0286,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,340,6.583819,48.453902
2023-1167588,2023-04-28,000001,Vente,172702.45,,,VIGNES PRES DU BOIS DE ZAU,B077,88700,88432,Saint-Pierremont,88,,,884320000B0294,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,178,6.584423,48.455304
2023-1167588,2023-04-28,000001,Vente,172702.45,,,VIGNES PRES DU BOIS DE ZAU,B077,88700,88432,Saint-Pierremont,88,,,884320000B0301,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,230,6.584002,48.454051
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0323,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3155,6.586182,48.453821
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0337,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,732,6.586174,48.453099
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0362,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,940,6.587439,48.453983
2023-1167588,2023-04-28,000001,Vente,172702.45,,,A LA TOUR,B076,88700,88432,Saint-Pierremont,88,,,884320000B0607,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1580,6.582586,48.457431
2023-1167588,2023-04-28,000001,Vente,172702.45,,,A LA TOUR,B076,88700,88432,Saint-Pierremont,88,,,884320000B0612,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4155,6.583128,48.458323
2023-1167588,2023-04-28,000001,Vente,172702.45,,,A LA TOUR,B076,88700,88432,Saint-Pierremont,88,,,884320000B0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3045,6.586288,48.458847
2023-1167588,2023-04-28,000001,Vente,172702.45,,,A LA BASSE DE FOSSES,B001,88700,88432,Saint-Pierremont,88,,,884320000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,1790,6.58262,48.456626
2023-1167588,2023-04-28,000001,Vente,172702.45,,,DERRIERE LE BOIS DES AULNE,B017,88700,88432,Saint-Pierremont,88,,,884320000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,1697,6.587778,48.420548
2023-1167588,2023-04-28,000001,Vente,172702.45,,,DERRIERE LE BOIS DES AULNE,B017,88700,88432,Saint-Pierremont,88,,,884320000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,1697,6.587778,48.420548
2023-1167588,2023-04-28,000001,Vente,172702.45,,,DERRIERE LE BOIS DES AULNE,B017,88700,88432,Saint-Pierremont,88,,,884320000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,15271,6.587577,48.420765
2023-1167588,2023-04-28,000001,Vente,172702.45,,,DERRIERE LE BOIS DES AULNE,B017,88700,88432,Saint-Pierremont,88,,,884320000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,15270,6.587577,48.420765
2023-1167588,2023-04-28,000001,Vente,172702.45,,,DERRIERE LE BOIS DES AULNE,B017,88700,88432,Saint-Pierremont,88,,,884320000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,2890,6.587805,48.418785
2023-1167588,2023-04-28,000001,Vente,172702.45,,,DERRIERE LE BOIS DES AULNE,B017,88700,88432,Saint-Pierremont,88,,,884320000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,2890,6.587805,48.418785
2023-1167588,2023-04-28,000001,Vente,172702.45,,,SUR LE PRE CANON,B058,88700,88432,Saint-Pierremont,88,,,884320000C0495,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1993,6.582354,48.420467
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MONTANT ROYE,B088,88700,88432,Saint-Pierremont,88,,,88432000ZA0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,6.587313,48.452908
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MONTANT ROYE,B088,88700,88432,Saint-Pierremont,88,,,88432000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,8520,6.587313,48.452908
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MILIAN,B043,88700,88432,Saint-Pierremont,88,,,88432000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,52740,6.588714,48.443954
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MILIAN,B043,88700,88432,Saint-Pierremont,88,,,88432000ZA0074,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3060,6.588714,48.443954
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MILIAN,B043,88700,88432,Saint-Pierremont,88,,,88432000ZA0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4560,6.588162,48.44265
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MILIAN,B043,88700,88432,Saint-Pierremont,88,,,88432000ZA0077,,,,,,,,,,,,,0,,,,,P,prés,,,30239,6.583346,48.44072
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MILIAN,B043,88700,88432,Saint-Pierremont,88,,,88432000ZA0077,,,,,,,,,,,,,0,,,,,P,prés,,,15119,6.583346,48.44072
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MILIAN,B043,88700,88432,Saint-Pierremont,88,,,88432000ZA0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,542,6.583346,48.44072
2023-1167588,2023-04-28,000001,Vente,172702.45,,,RAEUX,B070,88700,88432,Saint-Pierremont,88,,,88432000ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,11079,6.567691,48.434355
2023-1167588,2023-04-28,000001,Vente,172702.45,,,RAEUX,B070,88700,88432,Saint-Pierremont,88,,,88432000ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,11079,6.567691,48.434355
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA CIGNE,B083,88700,88432,Saint-Pierremont,88,,,88432000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,8145,6.581314,48.434632
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA CIGNE,B083,88700,88432,Saint-Pierremont,88,,,88432000ZC0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,7142,6.581314,48.434632
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA CIGNE,B083,88700,88432,Saint-Pierremont,88,,,88432000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,16039,6.581314,48.434632
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA CIGNE,B083,88700,88432,Saint-Pierremont,88,,,88432000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,16040,6.581314,48.434632
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA CIGNE,B083,88700,88432,Saint-Pierremont,88,,,88432000ZC0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,6.581314,48.434632
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LA CIGNE,B083,88700,88432,Saint-Pierremont,88,,,88432000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,36154,6.581314,48.434632
2023-1167588,2023-04-28,000001,Vente,172702.45,,,MAIX JANVIENNE,B086,88700,88432,Saint-Pierremont,88,,,88432000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,6520,6.584912,48.430575
2023-1167588,2023-04-28,000001,Vente,172702.45,2,B,GR GRANDE RUE,0003,88700,88432,Saint-Pierremont,88,,,88432000ZC0033,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1221,6.580133,48.432515
2023-1167588,2023-04-28,000001,Vente,172702.45,2,B,GR GRANDE RUE,0003,88700,88432,Saint-Pierremont,88,,,88432000ZC0033,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,59747,6.580133,48.432515
2023-1167588,2023-04-28,000001,Vente,172702.45,2,B,GR GRANDE RUE,0003,88700,88432,Saint-Pierremont,88,,,88432000ZC0033,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,15400,6.580133,48.432515
2023-1167588,2023-04-28,000001,Vente,172702.45,2,B,GR GRANDE RUE,0003,88700,88432,Saint-Pierremont,88,,,88432000ZC0033,,,,,,,,,,,,,0,1,Maison,97,5,L,landes,FRICH,Friche,1752,6.580133,48.432515
2023-1167588,2023-04-28,000001,Vente,172702.45,2,B,GR GRANDE RUE,0003,88700,88432,Saint-Pierremont,88,,,88432000ZC0033,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,6.580133,48.432515
2023-1167588,2023-04-28,000001,Vente,172702.45,,,LE MAGASIN,B039,88700,88432,Saint-Pierremont,88,,,88432000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,21040,6.577251,48.43349
2023-1171075,2023-09-11,000001,Vente,2887,,,A LA TOUR,B076,88700,88432,Saint-Pierremont,88,,,884320000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,7600,6.585667,48.460674
2023-1171474,2023-10-19,000001,Vente,250,,,LA PETITE MONTANT ROYE,B054,88700,88432,Saint-Pierremont,88,,,884320000B0688,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,650,6.587407,48.45378
