siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102403,00010,21310240300010,O,1983-03-01,11,2019,,2021-10-27T08:07:46,true,3,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102403,00028,21310240300028,O,1983-12-21,02,2019,,2021-10-27T08:07:46,false,3,,,,,ISSUS MONTGISCARD,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.509478,43.435093,0.46,street,Route de Montbrun 31450 Issus,31240_0105,G,ROUTE DE MONTBRUN,
263103608,00018,26310360800018,O,1984-07-02,NN,,,2010-06-26T03:08:06,true,3,,,,,MAIRIE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.506196,43.423793,0.91,street,Place de la Mairie 31450 Issus,31240_0095,G,PLACE DE LA MAIRIE,
301065009,00021,30106500900021,O,2000-05-05,NN,,,2006-11-25T09:12:35,true,1,,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
301134573,00015,30113457300015,O,1900-01-01,NN,,,2009-05-25T09:08:24,true,4,,,,,METAIRIE CAPELLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,-1.5462224,47.2745444,0.74,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
316636851,00016,31663685100016,O,1979-01-01,NN,,,,true,1,,,,LD,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.4A,NAF1993,O,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
319722286,00014,31972228600014,O,1980-06-04,,,,,true,4,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319960472,00011,31996047200011,O,,,,,2006-11-25T09:46:06,true,1,,,,LD,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,93.0N,NAF1993,N,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
322919077,00022,32291907700022,O,1994-04-01,NN,,,2008-01-04T18:40:29,true,3,,,,LD,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
323091058,00012,32309105800012,O,1900-01-01,,,,2014-10-03T10:09:53,false,2,,,,,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
323887208,00011,32388720800011,O,,NN,,,,true,1,,,,CHE,DE ROCQUEVILLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.48872,43.414403,0.71,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
325439636,00037,32543963600037,O,,NN,,,,true,1,,,,LD,BEAUTE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,1.498461,43.413357,0.38,street,Route d’Auragne 31450 Issus,31240_0005,G,ROUTE D AURAGNE,
331835488,00015,33183548800015,O,,NN,,,,true,1,,,,LD,BAUREILLES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
334608874,00098,33460887400098,O,2007-03-15,,,,2013-06-13T09:44:13,false,5,,52,,AV,LE CHATEAU,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.31Z,NAFRev2,O,1.506581,43.422019,0.45,street,Rue du Château 31450 Issus,31240_0040,G,RUE DU CHATEAU,
342177573,00017,34217757300017,O,,NN,,,,true,1,,,,LD,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
342547965,00018,34254796500018,O,,,,,,true,1,,,,LD,LA GARRIGUE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,1.501334,43.437191,0.63,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
344382932,00020,34438293200020,O,1995-08-12,NN,,,,true,1,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349322545,00048,34932254500048,O,2001-07-09,NN,,,2016-07-28T04:59:28,true,5,,,,CHE,DE PANICI,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,1.498191,43.42524,0.81,street,Chemin de Panici 31450 Issus,31240_0115,G,CHEMIN DE PANICI,
349888974,00012,34988897400012,O,1988-10-01,00,2019,,2021-10-27T08:39:56,true,4,,,,,GLEYSES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.47Z,NAFRev2,N,-0.6633264,44.8883579,0.89,poi.track,Chemin des Gleyses Eysines,https://osm.org/way/307499963,G,,
352571301,00048,35257130100048,O,2013-04-01,,,,2021-02-23T11:05:00,true,3,,4,,PL,DE L'AUTAN,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,AUTAN MULTISERVICES,81.30Z,NAFRev2,N,1.506233,43.426648,0.82,housenumber,4 Place de l’Autan 31450 Issus,31240_0015_00004,G,4 PLACE DE L AUTAN,
352791289,00015,35279128900015,O,1989-07-01,NN,,,2008-01-04T23:46:44,true,3,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353004559,00012,35300455900012,O,1990-01-01,NN,,,2019-12-05T10:21:09,true,3,,,,,LA RIVIERE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
354065526,00015,35406552600015,O,1990-04-02,NN,,,,false,4,,,,LD,LA PIGEONNIERE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1N,NAF1993,N,-2.4189387,47.862202,0.9,poi.track,La Pigeonnière (Chemin) Val d'Oust,https://osm.org/way/188745794,G,,
379316268,00018,37931626800018,O,1990-09-01,NN,,,2008-11-07T04:53:15,true,3,,,,,LE PIGEONNIER,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
379317126,00025,37931712600025,O,2010-04-02,,,,2014-07-09T04:28:43,true,2,,126,,RTE,DE VENERQUE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.99D,NAFRev2,N,1.50327,43.422854,0.85,housenumber,126 Route de Venerque 31450 Issus,31240_0165_00126,G,126 ROUTE DE VENERQUE,
380129866,17737,38012986617737,O,1991-01-01,,,,2020-10-21T09:10:05,false,6,,,,LD,AUSSAGUEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2019-12-27,F,CTRE EXPLOITATION CONTROLE DE SATTELLITE,,,,61.10Z,NAFRev2,O,1.50024,43.425264,0.93,street,Chemin d’Aussaguel 31450 Issus,31240_0010,G,CHEMIN D AUSSAGUEL,
380249227,00014,38024922700014,O,1990-01-01,00,2019,,2021-10-27T08:08:11,true,3,JANY,1296,,RTE,JANY,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.518304,43.432192,0.48,housenumber,1296 Route de Pouze 31450 Issus,31240_0130_01296,G,1296 ROUTE DE POUZE,
380701318,00012,38070131800012,O,1990-11-01,,,,2007-01-18T09:29:18,true,3,,,,LD,LA BOREILLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.48872,43.414403,0.33,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
380814046,00013,38081404600013,O,1991-01-01,NN,,,2021-05-21T14:59:59,true,6,,70,,CHE,BOUYSSOUNAT,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.61Z,NAFRev2,N,1.507517,43.407533,0.45,housenumber,70 Chemin de Borde-Blanche 31450 Issus,31240_0025_00070,G,70 CHEMIN DE BORDE BLANCHE,
381611458,00013,38161145800013,O,,NN,,,,true,1,,,,LD,LA RIVIERE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
383781341,00011,38378134100011,O,1991-08-14,NN,,,2008-01-04T22:29:17,true,3,,,,,MAIRIE D'ISSUS,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.506196,43.423793,0.8,street,Place de la Mairie 31450 Issus,31240_0095,G,PLACE DE LA MAIRIE,
384006656,00019,38400665600019,O,1992-01-01,NN,,,2008-01-04T22:32:33,true,3,,,,,LOURDEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.9977389,47.5075844,0.89,poi.townhall,Maison Lourdel (Hôtel de ville) Delle,https://osm.org/way/79077766,G,,
384121851,00016,38412185100016,O,,NN,,,,true,1,,,,LD,AUSSAGUEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,45.2V,NAF1993,O,1.50024,43.425264,0.93,street,Chemin d’Aussaguel 31450 Issus,31240_0010,G,CHEMIN D AUSSAGUEL,
384997177,00017,38499717700017,O,1992-04-13,NN,,,2008-01-04T22:48:03,true,3,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388760662,00055,38876066200055,O,2008-06-01,,,,2012-01-27T19:33:52,false,2,LE TRESORIE,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,1.503743,43.422778,0.73,street,Tresorie 31450 Issus,31240_2mm113,D,TRESORIE,
389353244,00012,38935324400012,O,1992-10-22,NN,,,2019-05-18T03:52:02,true,4,,,,LD,PANICI,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,68.20B,NAFRev2,N,1.496705,43.426946,0.94,street,Panici 31450 Issus,31240_o58o4w,G,PANICI,
392753067,00017,39275306700017,O,,NN,,,,true,1,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
393302468,00011,39330246800011,O,1993-12-13,NN,,,2010-06-20T04:50:25,true,4,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393549001,00013,39354900100013,O,1994-01-10,NN,,,2018-01-04T04:17:43,false,5,,70,,CHE,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90F,NAFRev2,N,1.500802,43.437498,0.76,housenumber,70 Chemin des Garrigues 31450 Issus,31240_0070_00070,G,70 CHEMIN DES GARRIGUES,
394086631,00014,39408663100014,O,1994-01-17,,,,,true,1,,,,LD,LE BROUGUET,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,1.505796,43.425797,0.73,street,Brouguet 31450 Issus,31240_5sktn4,G,BROUGUET,
394637037,00018,39463703700018,O,,NN,,,,true,1,,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
397455742,00023,39745574200023,O,2010-06-01,,,4334ZC,2015-05-20T00:10:21,false,3,,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,43.34Z,NAFRev2,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
397455742,00031,39745574200031,O,2012-06-11,,,,2015-02-04T11:54:59,false,2,,15,,RUE,RAYMOND CORRAZE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,71.12B,NAFRev2,N,1.505875,43.42351,0.94,housenumber,15 Rue Raymond Corraze 31450 Issus,31240_0045_00015,G,15 RUE RAYMOND CORRAZE,
402123269,00019,40212326900019,O,1995-08-01,NN,,,2018-11-07T04:30:55,true,3,,,,,LA BORDASSE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.507517,43.407533,0.33,street,Chemin de Borde-Blanche 31450 Issus,31240_0025,G,CHEMIN DE BORDE BLANCHE,
403292246,00010,40329224600010,O,1995-07-01,NN,,4332CZ,2016-02-07T18:28:09,true,4,,,,,LE PIGEONNIER,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.32C,NAFRev2,O,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
403430358,00032,40343035800032,O,2005-01-01,,,,2012-08-06T08:21:58,false,3,LA GARRIGUE,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,1.501334,43.437191,0.63,street,Chemin des Garrigues 31450 Issus,31240_0070,D,CHEMIN DES GARRIGUES,
404027690,00019,40402769000019,O,1987-10-01,NN,,,2008-01-04T20:33:13,true,3,LE FOURES,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411863459,00011,41186345900011,O,1997-04-01,12,2019,,2021-10-27T08:35:20,true,6,,172,,CHE,DES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2012-12-31,A,BECANNE SA ENVIRONNEMENT ET SERVICE,,,,81.30Z,NAFRev2,O,1.501372,43.437139,0.86,housenumber,172 Chemin des Garrigues 31450 Issus,31240_0070_00172,G,172 CHEMIN DES GARRIGUES,
414112219,00012,41411221900012,O,1996-11-21,NN,,,2008-01-04T22:43:31,true,3,ECOLE MATERNELLE,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414418459,00031,41441845900031,O,2004-11-01,NN,,,2019-02-25T14:59:06,true,3,,,,,METAIRIE CAPELLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.5462224,47.2745444,0.74,poi.parking,La Métairie Rouge (Parking) La Chapelle-sur-Erdre,https://osm.org/way/561075462,G,,
414418459,00049,41441845900049,O,2018-06-18,,,,2019-02-25T14:59:06,false,2,,350,,RTE,D'ESPANES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,91.02Z,NAFRev2,N,1.503045,43.428344,0.85,housenumber,350 Route d’Espanes 31450 Issus,31240_0055_00350,G,350 ROUTE D ESPANES,
417596319,00026,41759631900026,O,2006-06-01,,,,2020-02-17T14:13:44,true,2,,299,,CHE,D'AUSSAGUEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.50024,43.425264,0.66,street,Chemin d’Aussaguel 31450 Issus,31240_0010,G,CHEMIN D AUSSAGUEL,
419406152,00043,41940615200043,O,2011-06-08,,,,2014-06-12T15:30:48,false,2,CHEZ MONSIEUR CASCALES,,,,FERME DE BEAUREILLES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
420240087,00015,42024008700015,O,1998-09-16,NN,,,2008-01-05T20:39:00,true,3,,,,RTE,D'AURAGNE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.498461,43.413357,0.81,street,Route d’Auragne 31450 Issus,31240_0005,G,ROUTE D AURAGNE,
421097866,00048,42109786600048,O,2006-01-02,,,,2008-01-05T00:02:07,false,2,,,,,LA PIGEONNIERE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,-2.4189387,47.862202,0.9,poi.track,La Pigeonnière (Chemin) Val d'Oust,https://osm.org/way/188745794,G,,
421952458,00014,42195245800014,O,1999-01-01,NN,,,,false,4,,,,LD,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
421952458,00022,42195245800022,O,2003-04-01,NN,,,2008-01-05T00:14:22,true,3,,,,LD,LOURDEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9977389,47.5075844,0.89,poi.townhall,Maison Lourdel (Hôtel de ville) Delle,https://osm.org/way/79077766,G,,
422014266,00015,42201426600015,O,1999-01-01,NN,,,2015-02-22T04:05:13,true,4,,,,LD,LES GARRIGUES,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,01.11Z,NAFRev2,N,1.501334,43.437191,0.79,street,Chemin des Garrigues 31450 Issus,31240_0070,G,CHEMIN DES GARRIGUES,
423212729,00010,42321272900010,O,1999-06-15,NN,,,,false,4,,,,,VIEUX TEMPS,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,70.2C,NAF1993,N,5.2939379,43.9015129,0.89,poi.bakery,Au Vieux Temps (Boulangerie) Roussillon,https://osm.org/node/1026852258,G,,
423477165,00017,42347716500017,O,1999-07-01,,,,,false,3,,,,LD,POURVILLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,60.2L,NAF1993,N,1.508509,43.421345,0.92,street,Chemin de Pourville 31450 Issus,31240_0125,G,CHEMIN DE POURVILLE,
424288330,00014,42428833000014,O,1999-07-01,NN,,,2019-04-24T15:15:15,true,3,,,,LD,BOUISSOUNAT,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.497885,43.429469,0.32,street,Las Bouzigues 31450 Issus,31240_os4wwh,G,LAS BOUZIGUES,
429725302,00013,42972530200013,O,2000-01-22,NN,,,,false,4,ANCIEN PRESBYTERE,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1C,NAF1993,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
430124149,00013,43012414900013,O,2000-04-01,NN,,,2008-04-25T00:30:04,false,4,,,,,AU VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431337013,00012,43133701300012,O,2000-05-05,NN,,,2008-11-08T01:54:01,true,4,,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
432991362,00018,43299136200018,O,2000-09-01,,,,2009-06-27T09:49:02,false,4,,,,LD,PANICI,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,45.3E,NAFRev1,O,1.496705,43.426946,0.94,street,Panici 31450 Issus,31240_o58o4w,G,PANICI,
433700648,00051,43370064800051,O,2003-04-01,21,2019,,2021-10-27T08:13:32,false,3,CECS AUSSAGUEL-ISSUS,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.30Z,NAFRev2,O,1.50024,43.425264,0.73,street,Chemin d’Aussaguel 31450 Issus,31240_0010,D,CHEMIN D AUSSAGUEL,
434447769,00010,43444776900010,O,1988-01-01,NN,,,2008-01-04T19:28:25,true,3,,,,,BORDE NEUVE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.507517,43.407533,0.47,street,Chemin de Borde-Blanche 31450 Issus,31240_0025,G,CHEMIN DE BORDE BLANCHE,
441686003,00019,44168600300019,O,2002-04-04,NN,,,2013-08-08T11:07:35,false,4,,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,68.20B,NAFRev2,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
441841962,00018,44184196200018,O,2002-04-01,NN,,,2007-08-30T05:17:04,true,3,LES SABOTS,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
442427498,00021,44242749800021,O,2003-12-05,11,2019,,2021-10-27T08:22:53,false,4,AUSSAGUEL CECS,,,LD,AUSSAGUEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.30Z,NAFRev2,O,1.50024,43.425264,0.93,street,Chemin d’Aussaguel 31450 Issus,31240_0010,G,CHEMIN D AUSSAGUEL,
449216712,00017,44921671200017,O,2003-07-16,NN,,,2019-05-29T15:58:03,true,3,VIEUX TEMPS,570,,,ROUTE DE VENERQUE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.499857,43.421184,0.94,housenumber,570 Route de Venerque 31450 Issus,31240_0165_00570,G,570 ROUTE DE VENERQUE,
449847342,00036,44984734200036,O,2008-11-15,NN,,,2014-06-13T23:59:32,false,4,,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2013-04-01,F,CABINET CONSEIL IMMOBILIER,,,,68.31Z,NAFRev2,O,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
451083364,00013,45108336400013,O,2003-12-02,NN,,,2011-04-23T12:41:04,false,5,,,,LD,LE CASTELET,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,90.01Z,NAFRev2,O,2.8084797,45.5764198,0.9,poi.hotel,Hôtel Le Castelet Mont-Dore,https://osm.org/node/4226094174,G,,
453388563,00026,45338856300026,O,2013-02-14,,,,2021-02-23T13:37:46,true,1,,4,,,PLACE DE L'AUTAN,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,1.506233,43.426648,0.94,housenumber,4 Place de l’Autan 31450 Issus,31240_0015_00004,G,4 PLACE DE L AUTAN,
478463946,00010,47846394600010,O,2004-08-31,NN,,,2020-05-20T16:28:48,false,4,,,,CHE,PANICI,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.498191,43.42524,0.85,street,Chemin de Panici 31450 Issus,31240_0115,G,CHEMIN DE PANICI,
479097867,00028,47909786700028,O,2006-10-09,02,2019,,2021-10-27T08:14:02,true,2,,,,LD,ROQUEVILLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,1.48872,43.414403,0.92,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
480512680,00020,48051268000020,O,2006-10-09,,,,2021-02-23T13:43:38,true,2,,,,,LD ROQUEVILLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,1.48872,43.414403,0.92,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
482297561,00029,48229756100029,O,2008-11-03,,,,2014-03-23T04:36:52,true,2,,,,,LE VILLAGE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,1.48872,43.414403,0.35,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
482449204,00015,48244920400015,O,2005-04-16,,,,2019-07-11T03:50:00,true,2,,,,,ROQUEVILLE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.48872,43.414403,0.92,street,Chemin de Roqueville 31450 Issus,31240_0145,G,CHEMIN DE ROQUEVILLE,
482495355,00018,48249535500018,O,2005-03-30,,,,2010-10-21T08:56:54,false,3,,,,,LA LYRGUE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,68.20B,NAFRev2,N,1.501775,43.41934,0.91,street,Chemin de la Lyrgue 31450 Issus,31240_0090,G,CHEMIN DE LA LYRGUE,
482894060,00037,48289406000037,O,2011-01-01,,,,2021-02-23T13:47:18,true,1,,29,,RUE,DE LA FONTAINE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2011-01-01,A,M-INFO,,,,62.02A,NAFRev2,N,1.50588,43.424437,0.95,housenumber,29 Rue de la Fontaine 31450 Issus,31240_0065_00029,G,29 RUE DE LA FONTAINE,
483747515,00011,48374751500011,O,2005-08-20,,,,2009-10-12T15:56:01,false,3,LA PIGEONNIERE,,,,,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
484010830,00012,48401083000012,O,2005-08-31,,,,2019-09-12T04:02:33,true,3,,,,,TRESORIE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,68.20B,NAFRev2,N,1.503743,43.422778,0.94,street,Tresorie 31450 Issus,31240_2mm113,G,TRESORIE,
484669023,00018,48466902300018,O,2005-10-01,,,,2010-06-23T05:01:15,true,3,,,,,LAMBERT,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,64.30Z,NAFRev2,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
487447930,00024,48744793000024,O,2019-01-02,,,,2021-11-17T03:37:12,true,2,,11,,RUE,DU SOULEILLA,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LE TOUT FRAIS,56.21Z,NAFRev2,N,1.506767,43.425244,0.95,housenumber,11 Rue du Souleilla 31450 Issus,31240_0024_00011,G,11 RUE DU SOULEILLA,
488333089,00040,48833308900040,O,2015-11-17,,,,2021-02-23T13:52:50,true,1,,317,,CHE,D'AUSSAGUEL,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,86.90F,NAFRev2,N,1.49982,43.425103,0.86,housenumber,317 Chemin d’Aussaguel 31450 Issus,31240_0010_00317,G,317 CHEMIN D AUSSAGUEL,
488684895,00011,48868489500011,O,2005-12-27,,,,2008-01-05T02:44:19,true,2,,,,,LE FAU,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
489824540,00012,48982454000012,O,2006-03-24,,,,2010-04-28T09:38:53,true,3,,,,,LA PIGEONNIERE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.22Z,NAFRev2,N,-2.4189387,47.862202,0.9,poi.track,La Pigeonnière (Chemin) Val d'Oust,https://osm.org/way/188745794,G,,
490348240,00014,49034824000014,O,2006-05-15,,,,2015-06-30T03:45:40,true,3,,,,LD,LIEU DIT TRESORIE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20B,NAFRev2,N,1.503743,43.422778,0.94,street,Tresorie 31450 Issus,31240_2mm113,G,TRESORIE,
491760005,00018,49176000500018,O,2006-09-13,,,,2006-11-25T21:40:14,false,2,,,,LD,TRESORIE,31450,ISSUS,,,31240,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,74.1G,NAFRev1,N,1.503743,43.422778,0.94,street,Tresorie 31450 Issus,31240_2mm113,G,TRESORIE,