siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026210435,00017,02621043500017,O,,NN,,,,true,1,,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
214703050,00010,21470305000010,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703050,00028,21470305000028,O,1983-12-21,02,2020,,2022-08-29T09:07:25,false,4,,12,,RUE,DE LA FONTAINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.842683,44.197177,0.94,housenumber,12 Rue de la Fontaine 47270 Tayrac,47305_scqcix_00012,G,12 RUE DE LA FONTAINE,
264703315,00012,26470331500012,O,1983-03-01,NN,,,2010-06-26T03:10:33,true,3,,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303738777,00026,30373877700026,O,1988-07-18,NN,,,2008-11-07T00:19:23,false,3,,,,,BOUYSSOU,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3A,NAF1993,,0.842069,44.197283,0.3,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
304728553,00013,30472855300013,O,1999-10-02,NN,,,2009-06-26T19:36:21,true,3,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,45.3E,NAFRev1,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
313338691,00030,31333869100030,O,1991-04-01,NN,,,2006-11-25T09:32:07,true,3,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
316111780,00011,31611178000011,O,,NN,,4334ZC,2015-03-17T00:13:57,true,1,,,,,LA TOURASSE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.851439,44.198272,0.94,street,La Tourasse 47270 Tayrac,47305_ovtov0,G,LA TOURASSE,
317475184,00014,31747518400014,O,,NN,,,,true,1,,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319116687,00017,31911668700017,O,1977-03-10,NN,,,2020-08-25T10:28:06,true,4,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
319557716,00663,31955771600663,O,2017-01-01,,,,2017-04-06T19:32:49,false,1,,,,,LAMOULINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.76Z,NAFRev2,N,0.801992,44.194374,0.94,street,Lamouline 47270 Tayrac,47305_f3d4zs,G,LAMOULINE,
321956781,00033,32195678100033,O,,NN,,,,true,1,,,,LD,RAUX,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,60.2M,NAF1993,N,3.0840015,44.0952823,0.89,poi.park,Parc Raux Millau,https://osm.org/way/302147283,G,,
324779750,00029,32477975000029,O,1994-11-02,NN,,,,false,3,,,,LD,RAUX,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1995-12-10,F,TRANSPORTS GENINATTI,,,,60.2M,NAF1993,,3.0840015,44.0952823,0.89,poi.park,Parc Raux Millau,https://osm.org/way/302147283,G,,
326760006,00014,32676000600014,O,,NN,,,,true,1,,,,,CROUZATIS,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,51.1A,NAF1993,N,0.809428,44.196431,0.93,street,Crouzatis 47270 Tayrac,47305_5j2wit,G,CROUZATIS,
328672902,00017,32867290200017,O,1984-01-03,NN,,,,true,4,,,,,SAINT ALEXIS,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,N,0.827756,44.197077,0.93,street,Saint Alexis 47270 Tayrac,47305_B116,G,SAINT ALEXIS,
328881107,00036,32888110700036,O,2008-09-08,,,,2014-07-08T00:33:33,false,2,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
328881107,00051,32888110700051,O,2018-10-02,,,4321AB,2021-02-23T10:49:54,true,1,,1,,RUE,DE VENUS,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,43.21A,NAFRev2,N,0.841627,44.196875,0.88,housenumber,1 Rue de la Vénus 47270 Tayrac,47305_gv8n7x_00001,G,1 RUE DE LA VENUS,
331413609,00016,33141360900016,O,,,,,,true,1,,,,,COMBE DE GARISOLLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.844742,44.201682,0.89,locality,Combe de Garissolle 47270 Tayrac,47305_B032,G,COMBE DE GARISSOLLE,
334618543,00014,33461854300014,O,1986-01-01,NN,,,2018-09-29T12:29:24,true,5,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.11B,NAFRev2,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
339645400,00013,33964540000013,O,1987-01-01,01,2020,,2022-08-29T09:25:46,true,4,,,,,LA BELINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.855767,44.197855,0.93,street,La Beline 47270 Tayrac,47305_0m7njh,G,LA BELINE,
341502284,00019,34150228400019,O,1987-05-26,,,,,true,1,,,,,RIVES,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,28.3C,NAF1993,N,0.832566,44.203558,0.94,street,Rives 47270 Tayrac,47305_hgqz6s,G,RIVES,
342311511,00014,34231151100014,O,,NN,,,,true,1,,,,,FONTENILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,77.03,NAP,N,0.848533,44.206232,0.94,street,Fontenille 47270 Tayrac,47305_1c7fcx,G,FONTENILLE,
343307526,00016,34330752600016,O,,NN,,,,true,1,,,,,LA MOULINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
347475022,00013,34747502200013,O,1988-07-07,NN,,,2020-12-19T03:41:33,true,7,,,,LD,MANCE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.11A,NAFRev2,N,0.859228,44.204642,0.94,street,Mance 47270 Tayrac,47305_x73ywm,G,MANCE,
350713004,00025,35071300400025,O,1992-01-01,NN,,,2008-11-08T00:26:38,true,3,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
381561844,00113,38156184400113,O,1997-01-01,01,2020,,2022-08-29T09:08:43,false,4,,,,,LAMOULINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,46.21Z,NAFRev2,O,0.801992,44.194374,0.94,street,Lamouline 47270 Tayrac,47305_f3d4zs,G,LAMOULINE,
383397668,00013,38339766800013,O,1991-10-21,NN,,,2020-02-25T03:43:55,true,5,,,,LD,LOULEE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384987301,00023,38498730100023,O,2001-04-09,NN,,,2015-05-14T05:15:40,true,3,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
393293568,00019,39329356800019,O,1994-01-01,NN,,,2017-05-04T04:02:27,true,4,TAYRAC,,,,MERLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
398355289,00016,39835528900016,O,1994-10-03,NN,,,,true,1,,,,LD,TERRE DE TAYRAC,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,0.839551,44.198284,0.83,street,Terres de Tayrac 47270 Tayrac,47305_B123,G,TERRES DE TAYRAC,
400577193,00016,40057719300016,O,1994-04-01,NN,,,2021-06-23T10:24:06,true,5,,,,,PONT DE BELY,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,0.859679,44.195339,0.86,street,Pont de Belly 47270 Tayrac,47305_B098,G,PONT DE BELLY,
400577193,00024,40057719300024,O,2002-04-15,,,,2008-04-26T13:08:17,false,3,,,,,PONT DE BELLY,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2B,NAFRev1,N,0.859679,44.195339,0.93,street,Pont de Belly 47270 Tayrac,47305_B098,G,PONT DE BELLY,
401209465,00012,40120946500012,O,,NN,,,,true,1,,,,LD,FAGEOLLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1C,NAF1993,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
403171390,00012,40317139000012,O,1995-12-22,NN,,,2020-01-31T03:58:14,false,4,,,,LD,FONTENILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20A,NAFRev2,N,0.848533,44.206232,0.94,street,Fontenille 47270 Tayrac,47305_1c7fcx,G,FONTENILLE,
403389646,00015,40338964600015,O,1996-01-08,NN,,,2008-11-08T01:15:28,false,4,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
403425135,00015,40342513500015,O,1996-01-01,01,2020,,2022-12-29T13:54:18,true,4,,,,,COUDOURNAC,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.821462,44.196941,0.94,street,Coudournac 47270 Tayrac,47305_fozeqs,G,COUDOURNAC,
403729148,00011,40372914800011,O,,NN,,,,true,1,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,67.2Z,NAF1993,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
403943145,00017,40394314500017,O,1996-01-01,NN,,,2009-06-27T08:01:26,true,4,,,,,TOURNIE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.8553,44.199477,0.92,street,Le Tournie 47270 Tayrac,47305_p1jpei,G,LE TOURNIE,
404622722,00027,40462272200027,O,1999-12-16,NN,,,2010-05-04T07:51:36,false,4,,,,,GRAMONT,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,0.7619501,43.9343394,0.9,poi,(Pont) Gramont,https://osm.org/way/168173502,G,,
404644643,00011,40464464300011,O,1980-01-01,NN,,,2006-10-28T03:23:34,true,4,,,,,LA BOUNOTTE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,01.1A,NAFRev1,N,0.813556,44.209894,0.93,street,La Bounotte 47270 Tayrac,47305_3ipffq,G,LA BOUNOTTE,
404644650,00016,40464465000016,O,1980-01-01,NN,,,2008-01-04T20:43:39,true,3,,,,,PETRICAUT,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.812067,44.19966,0.93,street,Petricaut 47270 Tayrac,47305_4l9iim,G,PETRICAUT,
404644668,00018,40464466800018,O,1980-01-01,NN,,,2008-01-04T20:43:39,true,3,,,,,SOL DEL DEYME,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.841122,44.200405,0.93,street,Sol Del Deyme 47270 Tayrac,47305_B117,G,SOL DEL DEYME,
404644676,00011,40464467600011,O,1980-01-01,NN,,,2006-10-28T03:23:34,true,3,,,,,JAMOU,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.829606,44.215991,0.93,street,Jamou 47270 Tayrac,47305_jhh7vr,G,JAMOU,
404644684,00015,40464468400015,O,,NN,,,,true,1,,,,,BRUGUERE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,0.826747,44.213196,0.93,street,À Bruguere 47270 Tayrac,47305_hgisfx,G,A BRUGUERE,
404644692,00018,40464469200018,O,1984-12-31,NN,,,,true,4,,,,,L'OUSTALET,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.3601961,48.8151292,0.9,poi.cafe,L'Oustalet (Café) Le Kremlin-Bicêtre,https://osm.org/node/2191750645,G,,
404644700,00019,40464470000019,O,1980-01-01,NN,,,2008-01-04T20:43:39,true,4,,,,,MANGE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.4936418,43.543184,0.88,poi.park,Parc de Mange-Pommes Ramonville-Saint-Agne,https://osm.org/way/32996441,G,,
404644718,00011,40464471800011,O,1983-12-31,NN,,,2008-01-04T20:43:39,true,3,,,,,CAYROU,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.813523,44.207238,0.93,street,Cayrou 47270 Tayrac,47305_5dyupq,G,CAYROU,
408106672,00012,40810667200012,O,1982-12-31,NN,,,2008-01-04T21:04:49,true,3,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
408106698,00017,40810669800017,O,1977-12-25,NN,,,2015-05-14T07:37:58,true,4,,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408106706,00018,40810670600018,O,,NN,,,,true,1,,,,,GARRUCHE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.833051,44.197738,0.73,street,Garuche 47270 Tayrac,47305_1qe5y8,G,GARUCHE,
409890332,00011,40989033200011,O,1996-12-28,00,2020,,2022-08-29T09:27:00,true,3,,1225,,,COTE DE BRUGUERE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.824353,44.212619,0.9,housenumber,1225 Cote de Brugueres 47270 Tayrac,47305_k2fgx9_01225,G,1225 COTE DE BRUGUERES,
413501677,00012,41350167700012,O,1997-01-01,NN,,,2008-12-26T03:46:00,true,4,,,,,ROUSSEL,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.815383,44.203329,0.93,street,Roussel 47270 Tayrac,47305_zl8mzr,G,ROUSSEL,
413839291,00015,41383929100015,O,1997-09-01,NN,,,,true,1,,,,,LA BELINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,70.2B,NAF1993,N,0.855767,44.197855,0.93,street,La Beline 47270 Tayrac,47305_0m7njh,G,LA BELINE,
414356964,00018,41435696400018,O,1997-11-01,NN,,,2008-01-04T22:47:02,true,3,,,,,BRUGUERES,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.829468,44.21426,0.92,street,Cote de Brugueres 47270 Tayrac,47305_k2fgx9,G,COTE DE BRUGUERES,
422246785,00014,42224678500014,O,1999-01-01,NN,,,2008-01-05T00:18:28,true,3,,,,,FAGEOLLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.41404,43.9087206,0.88,poi.viewpoint,Sotch de la Fageolle (Point de vue) Sorbs,https://osm.org/node/3780902863,G,,
425203551,00014,42520355100014,O,1988-01-01,NN,,,,true,1,,,,,RIGAL,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.828919,44.203119,0.92,street,À Rigal 47270 Tayrac,47305_li6nms,G,A RIGAL,
425203858,00013,42520385800013,O,1988-01-01,NN,,,2012-07-28T12:02:42,true,4,,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429458185,00015,42945818500015,O,2000-01-01,NN,,,2017-05-04T02:31:31,true,3,,,,LD,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
431749217,00029,43174921700029,O,2016-10-25,,,,2018-01-01T08:33:42,true,2,,,,,LIEU-DIT FONTENILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,70.22Z,NAFRev2,N,0.848533,44.206232,0.94,street,Fontenille 47270 Tayrac,47305_1c7fcx,G,FONTENILLE,
433991478,00036,43399147800036,O,2010-04-30,NN,,,2018-09-29T12:16:22,false,2,,,,,GRAMONT,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,O,0.7619501,43.9343394,0.9,poi,(Pont) Gramont,https://osm.org/way/168173502,G,,
434594735,00012,43459473500012,O,2001-02-05,NN,,,2008-11-08T02:01:20,false,3,,,,,PETITOU,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,26.7Z,NAFRev1,,0.806048,44.205886,0.81,street,Petittou 47270 Tayrac,47305_l0y7yk,G,PETITTOU,
439234139,00012,43923413900012,O,2001-09-20,NN,,,2008-01-05T21:06:33,true,3,,,,LD,RIGAL,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.828919,44.203119,0.92,street,À Rigal 47270 Tayrac,47305_li6nms,G,A RIGAL,
439481102,00077,43948110200077,O,2012-08-20,,,4391AZ,2015-03-17T01:05:45,true,2,,,,,LACAZE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,PUECH BATIMENT,43.91A,NAFRev2,N,0.82388,44.20515,0.93,street,Lacaze 47270 Tayrac,47305_k4zs5o,G,LACAZE,
448458125,00011,44845812500011,O,2003-05-05,NN,,,2014-07-08T02:34:54,true,5,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.21A,NAFRev2,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
448879395,00011,44887939500011,O,2003-06-03,NN,,,2014-02-14T03:47:20,true,3,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
449060821,00013,44906082100013,O,1998-11-08,NN,,,2008-01-04T23:37:03,true,3,,,,,BRIQUET,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.821026,44.203207,0.93,street,Briquet 47270 Tayrac,47305_1j48r0,G,BRIQUET,
452703747,00017,45270374700017,O,2004-03-11,NN,,,2014-09-18T08:57:24,true,4,LA TUILERIE,,,LD,LA TUILERIE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,68.20B,NAFRev2,N,0.817206,44.210814,0.93,street,La Tuilerie 47270 Tayrac,47305_q1ityi,G,LA TUILERIE,
453307647,00017,45330764700017,O,2004-05-03,NN,,,2022-10-31T07:30:35,false,3,,,,,LA MOULINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
480109917,00017,48010991700017,O,2004-12-27,NN,,,2012-05-05T16:09:47,true,4,,,,,PONT DE BELLY,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,68.20B,NAFRev2,N,0.859679,44.195339,0.93,street,Pont de Belly 47270 Tayrac,47305_B098,G,PONT DE BELLY,
482124427,00014,48212442700014,O,2005-05-01,,,,2008-01-05T00:41:25,true,2,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
483069837,00019,48306983700019,O,1995-04-02,NN,,,2008-01-05T01:00:54,true,3,,,,,AU BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.842069,44.197283,0.62,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
483156402,00016,48315640200016,O,2005-06-01,,,,2007-05-22T01:18:54,false,2,,,,,LE GABACH,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,0.833615,44.219992,0.68,street,Gabach 47270 Tayrac,47305_57yd49,G,GABACH,
495334724,00012,49533472400012,O,2007-03-01,,,,2011-10-07T04:22:42,true,2,LIBAS,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.856768,44.209886,0.94,street,Libas 47270 Tayrac,47305_zd3g2i,D,LIBAS,
498321769,00016,49832176900016,O,2007-06-01,NN,,4391AZ,2015-08-20T19:21:31,true,5,,,,,LE BOURG,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,43.91A,NAFRev2,N,0.842069,44.197283,0.95,street,Le Bourg 47270 Tayrac,47305_oquzoq,G,LE BOURG,
507865129,00021,50786512900021,O,2010-01-21,,,,2012-07-03T12:20:17,false,1,,,,LD,LA MOULINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,35.11Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
508748316,00017,50874831600017,O,2008-11-01,NN,,,2018-03-01T19:32:36,true,3,,,,LD,MANCE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,0.859228,44.204642,0.94,street,Mance 47270 Tayrac,47305_x73ywm,G,MANCE,
511036097,00018,51103609700018,O,2009-05-01,,,4334ZC,2015-03-18T01:27:57,false,4,,,,,LIEU DIT GANDAILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.34Z,NAFRev2,N,0.825363,44.216612,0.94,street,Gandaille 47270 Tayrac,47305_33ugwz,G,GANDAILLE,
511348674,00017,51134867400017,O,2009-01-01,00,2020,,2022-08-29T09:14:55,true,1,,,,LD,GRIMARD,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,1.112473,44.5085573,0.89,poi.weir,Grimard (Barrage) Vire-sur-Lot,https://osm.org/way/238934820,G,,
513073080,03919,51307308003919,O,2010-10-29,,,,2013-11-07T08:16:21,false,2,,,,LD,LA BELINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,0.855767,44.197855,0.93,street,La Beline 47270 Tayrac,47305_0m7njh,G,LA BELINE,
513073080,03976,51307308003976,O,2010-10-29,,,,2012-11-12T14:16:03,false,2,,,,LD,LE CROUZATIS,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,35.11Z,NAFRev2,N,0.809428,44.196431,0.74,street,Crouzatis 47270 Tayrac,47305_5j2wit,G,CROUZATIS,
513073080,03984,51307308003984,O,2010-10-29,,,,2012-11-12T11:49:06,false,2,,,,LD,A GANDILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,35.11Z,NAFRev2,N,0.815033,44.194988,0.93,street,À Gandille 47270 Tayrac,47305_6rr7x1,G,A GANDILLE,
517650271,00029,51765027100029,O,2016-04-25,,,,2020-10-02T07:41:38,false,2,,,,,GANDILLE-HAUT,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,74.90A,NAFRev2,N,0.815033,44.194988,0.6,street,À Gandille 47270 Tayrac,47305_6rr7x1,G,A GANDILLE,
518170170,00014,51817017000014,O,2009-11-10,,,,2012-11-10T01:29:09,true,1,LIEU DIT FONTENILLE,,,,,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,47.29Z,NAFRev2,N,0.848533,44.206232,0.57,street,Fontenille 47270 Tayrac,47305_1c7fcx,D,FONTENILLE,
519450993,00018,51945099300018,O,2010-02-01,,,,2011-12-06T19:42:49,true,4,,,,,LIEU DIT GANDAILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,NICOLAS PASCAULT COURTIER EQUIN,01.62Z,NAFRev2,N,0.825363,44.216612,0.94,street,Gandaille 47270 Tayrac,47305_33ugwz,G,GANDAILLE,
523421618,00076,52342161800076,O,2011-10-06,,,,2015-01-19T19:28:05,false,2,,,,,CROUZATIS,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,35.11Z,NAFRev2,N,0.809428,44.196431,0.93,street,Crouzatis 47270 Tayrac,47305_5j2wit,G,CROUZATIS,
523421618,00084,52342161800084,O,2011-10-06,,,,2015-07-16T19:25:47,false,2,,,,,LA BELINE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,35.11Z,NAFRev2,N,0.855767,44.197855,0.93,street,La Beline 47270 Tayrac,47305_0m7njh,G,LA BELINE,
523421618,00175,52342161800175,O,2011-12-13,,,,2015-01-19T19:28:05,false,2,,,,LD,GANDILLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,35.11Z,NAFRev2,N,0.815033,44.194988,0.93,street,À Gandille 47270 Tayrac,47305_6rr7x1,G,A GANDILLE,
524673290,00010,52467329000010,O,2010-09-01,,,,2017-09-03T04:12:45,true,1,,,,LD,CROUZATIS,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.13Z,NAFRev2,N,0.809428,44.196431,0.93,street,Crouzatis 47270 Tayrac,47305_5j2wit,G,CROUZATIS,
525033437,00019,52503343700019,O,2010-10-17,,,,2011-09-06T06:17:18,false,2,,,,,LA TUILERIE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,86.90D,NAFRev2,N,0.817206,44.210814,0.93,street,La Tuilerie 47270 Tayrac,47305_q1ityi,G,LA TUILERIE,
532978244,00012,53297824400012,O,2011-06-15,,,,2012-11-10T03:15:48,true,1,,,,,LDT CAYROU,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,96.09Z,NAFRev2,N,0.813523,44.207238,0.63,street,Cayrou 47270 Tayrac,47305_5dyupq,G,CAYROU,
533101788,00024,53310178800024,O,2016-09-01,,,1413ZB,2021-07-16T08:50:22,true,2,,,,,LA TOURASSE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,14.13Z,NAFRev2,N,0.851439,44.198272,0.94,street,La Tourasse 47270 Tayrac,47305_ovtov0,G,LA TOURASSE,
538083155,00019,53808315500019,O,2011-10-13,,,,2011-11-25T08:57:30,true,1,,,,LD,RAUX,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,68.20B,NAFRev2,N,3.0840015,44.0952823,0.89,poi.park,Parc Raux Millau,https://osm.org/way/302147283,G,,
538160656,00988,53816065600988,O,2019-03-29,,,,2019-07-17T09:27:56,false,1,CHEZ MONSIEUR AESCHLIMANN JOEL,,,LD,MERLE,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,35.11Z,NAFRev2,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
538259276,00037,53825927600037,O,2022-01-01,,,,2022-03-05T12:26:49,true,1,,520,,,COTE DE BRUGUERES,47270,TAYRAC,,,47305,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PIERRE FRENCHTUITION,55.20Z,NAFRev2,N,0.833484,44.216317,0.94,housenumber,520 Cote de Brugueres 47270 Tayrac,47305_k2fgx9_00520,G,520 COTE DE BRUGUERES,