id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238988,2020-04-21,000001,Vente,58000,17,,GRANDE RUE DE FREMOY,0355,21460,21426,Montberthault,21,,,21426000AC0046,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,75,4.163496,47.452711
2020-238988,2020-04-21,000001,Vente,58000,17,B,GRANDE RUE DE FREMOY,0355,21460,21426,Montberthault,21,,,21426000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.163393,47.452669
2020-238988,2020-04-21,000001,Vente,58000,,,HAMEAU DE FREMOY,B048,21460,21426,Montberthault,21,,,21426000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,439,4.1635,47.45265
2020-247339,2020-11-24,000001,Vente,80000,19,,GRANDE RUE DE FREMOY,0355,21460,21426,Montberthault,21,,,21426000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.163133,47.452499
2020-247339,2020-11-24,000001,Vente,80000,19,,GRANDE RUE DE FREMOY,0355,21460,21426,Montberthault,21,,,21426000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.163133,47.452499
2020-247339,2020-11-24,000001,Vente,80000,19,,GRANDE RUE DE FREMOY,0355,21460,21426,Montberthault,21,,,21426000AC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,4.163133,47.452499
2020-247339,2020-11-24,000001,Vente,80000,19,,GRANDE RUE DE FREMOY,0355,21460,21426,Montberthault,21,,,21426000AC0048,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,900,4.163133,47.452499
2020-249865,2020-12-30,000001,Vente,110000,5,,RUE DE L'EGLISE,0300,21460,21426,Montberthault,21,,,21426000AB0313,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,990,4.158903,47.467848
2020-249865,2020-12-30,000001,Vente,110000,,,AU VILLAGE,B082,21460,21426,Montberthault,21,,,21426000AB0328,,,,,,,,,,,,,0,,,,,J,jardins,,,848,4.158787,47.468058
2020-249865,2020-12-30,000001,Vente,110000,,,AU VILLAGE,B082,21460,21426,Montberthault,21,,,21426000AB0330,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.159109,47.468126
2020-249865,2020-12-30,000001,Vente,110000,5,,RUE DE L'EGLISE,0300,21460,21426,Montberthault,21,,,21426000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.159006,47.46784
2020-249983,2020-09-30,000001,Adjudication,62000,2,,RUE DE L'EGLISE,0300,21460,21426,Montberthault,21,,,21426000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,4.157359,47.468009
2020-249983,2020-09-30,000001,Adjudication,62000,2,,RUE DE L'EGLISE,0300,21460,21426,Montberthault,21,,,21426000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,4.157359,47.468009
2020-249983,2020-09-30,000001,Adjudication,62000,2,,RUE DE L'EGLISE,0300,21460,21426,Montberthault,21,,,21426000AB0171,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,502,4.157359,47.468009
