siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00146,04578047500146,O,2020-06-30,,,,2021-05-18T03:53:16,false,1,USINE DE SAINT GERY,,,,PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2020-06-30,A,ODISSY,,,,35.11Z,NAFRev2,N,1.578982,44.471139,0.92,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
214600074,00014,21460007400014,O,1983-03-01,11,2019,,2021-10-27T08:08:32,true,4,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600074,00022,21460007400022,O,1983-12-21,03,2019,,2021-10-27T08:08:32,false,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600074,00030,21460007400030,O,1994-09-06,NN,,,2018-09-29T12:05:27,false,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600074,00048,21460007400048,O,1992-01-01,NN,,,2020-06-12T10:31:36,false,4,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264601287,00016,26460128700016,O,1984-10-15,NN,,,2010-06-26T03:10:15,true,4,MAIRIE,,,,LE BOURG,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.513071,44.456457,0.32,street,Rue du Bousquet 46090 Arcambal,46007_0161,G,RUE DU BOUSQUET,
264601287,00024,26460128700024,O,2006-02-07,12,2019,,2021-10-27T08:12:56,false,5,,,,RTE,DU STADE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2011-11-20,A,EHPAD RESIDENCE LA BARTE,,,,87.10A,NAFRev2,O,1.517456,44.455894,0.73,street,Rue du Stade 46090 Arcambal,46007_0169,G,RUE DU STADE,
303042295,00038,30304229500038,O,2010-03-22,,,,2015-03-12T04:52:29,true,2,,,,RTE,DE VILLEFRANCHE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,1.519057,44.452235,0.86,street,Route de Villefranche 46090 Arcambal,46007_0001,G,ROUTE DE VILLEFRANCHE,
303399489,00010,30339948900010,O,1900-01-01,,,,2015-03-16T09:47:25,false,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303427165,00020,30342716500020,O,,,,,,true,1,,,,LD,GALESSIE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.524344,44.458989,0.93,street,Galessie Bas 46090 Arcambal,46007_B086,G,GALESSIE BAS,
303675847,00022,30367584700022,O,2001-01-01,NN,,,,false,2,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304284094,00014,30428409400014,O,,NN,,,,true,1,,,,LD,PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,17.29,NAP,N,1.578982,44.471139,0.92,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
304300668,00023,30430066800023,O,,NN,,,,true,1,,,,LD,PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.578982,44.471139,0.92,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
308935824,00018,30893582400018,O,1976-01-01,NN,,,2014-07-08T00:14:13,true,8,,,,LD,LABARTHE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,1.524095,44.458277,0.32,street,Rue du Mas de Barte 46090 Arcambal,46007_0166,G,RUE DU MAS DE BARTE,
310145677,00012,31014567700012,O,,NN,,,,true,1,,,,LD,GALESSIE BAS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.524344,44.458989,0.94,street,Galessie Bas 46090 Arcambal,46007_B086,G,GALESSIE BAS,
312782022,00015,31278202200015,O,,NN,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
313147332,00032,31314733200032,O,2015-02-02,,,4334ZC,2021-07-17T08:36:34,true,3,,1916,,RTE,DE ST CIRQ LAPOPIE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,43.34Z,NAFRev2,N,1.532339,44.454196,0.83,housenumber,1916 Route de Saint Cirq Lapopie 46090 Arcambal,46007_0146_01916,G,1916 ROUTE DE SAINT CIRQ LAPOPIE,
313323776,00010,31332377600010,O,1978-01-01,NN,,,2006-08-22T04:11:35,true,1,,,,LD,LES PLAINES,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.512606,44.454536,0.51,street,Impasse de la Plaine 46090 Arcambal,46007_0112,G,IMPASSE DE LA PLAINE,
313398059,00029,31339805900029,O,2004-01-01,NN,,,2009-06-27T03:59:38,true,3,,,,,GALESSIE BAS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,1.524344,44.458989,0.94,street,Galessie Bas 46090 Arcambal,46007_B086,G,GALESSIE BAS,
314934985,00024,31493498500024,O,1983-04-01,NN,,,2008-11-07T00:30:20,true,4,,,,,GALESSIE HAUT VIGNE GRANDE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.524125,44.456209,0.55,street,Galessie Haut 46090 Arcambal,46007_B087,G,GALESSIE HAUT,
316617943,00014,31661794300014,O,,NN,,,,true,1,,,,,GALESSIE HAUT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.524125,44.456209,0.94,street,Galessie Haut 46090 Arcambal,46007_B087,G,GALESSIE HAUT,
316696848,00118,31669684800118,O,1996-01-01,NN,,,2006-10-27T00:52:04,false,4,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
316696848,00142,31669684800142,O,1996-05-31,,,,2006-11-25T09:38:58,false,4,CENTRALE DE SAINT GERY,,,,PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,40.1A,NAFRev1,N,1.578982,44.471139,0.92,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
318677531,00010,31867753100010,O,,,,,,true,1,,,,,LE PECH,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.567123,44.455112,0.68,street,Chemin de Pech Aguet 46090 Arcambal,46007_0094,G,CHEMIN DE PECH AGUET,
319954657,00023,31995465700023,O,1995-01-01,,,,2008-01-04T18:08:51,true,3,ZONE ARTISANALE,,,ROC,DE LA RIVIERE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.519897,44.450012,0.94,locality,Roc de la Riviere 46090 Arcambal,46007_B179,G,ROC DE LA RIVIERE,
320832868,00022,32083286800022,O,2019-08-22,,,,2021-02-23T10:44:43,true,1,,76,,IMP,DU LAQUET,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,,85.53Z,NAFRev2,N,1.518335,44.458368,0.83,housenumber,76 Impasse du Laquet 46090 Arcambal,46007_0134_00076,G,76 IMPASSE DU LAQUET,
323582551,00038,32358255100038,O,1995-02-15,NN,,,,true,1,,,,RTE,DE VILLEFRANCHE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,45.2V,NAF1993,N,1.519057,44.452235,0.86,street,Route de Villefranche 46090 Arcambal,46007_0001,G,ROUTE DE VILLEFRANCHE,
323952572,00010,32395257200010,O,,,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324220516,00037,32422051600037,O,2001-11-01,NN,,,2006-11-25T09:56:23,true,3,,,,PL,DE LA MAIRIE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,1.52347,44.454634,0.54,street,Chemin de la Maison Gambetta 46090 Arcambal,46007_0099,G,CHEMIN DE LA MAISON GAMBETTA,
325522423,00012,32552242300012,O,1982-08-01,,,,,true,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325870939,00049,32587093900049,O,1995-06-01,NN,,,2011-04-28T00:22:15,false,4,,,,,LA PLAINE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1J,NAF1993,N,1.512606,44.454536,0.92,street,Impasse de la Plaine 46090 Arcambal,46007_0112,G,IMPASSE DE LA PLAINE,
326472859,00023,32647285900023,O,1993-09-12,NN,,,,true,1,,,,,BEARS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,1.556146,44.478487,0.94,street,Béars 46090 Arcambal,46007_ai4brb,G,BEARS,
327158481,00033,32715848100033,O,1999-01-01,NN,,,2006-10-27T01:43:11,true,3,,,,,BEARS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.556146,44.478487,0.94,street,Béars 46090 Arcambal,46007_ai4brb,G,BEARS,
327898292,00013,32789829200013,O,,,,,,true,1,,,,,GALESSIE HAUT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.524125,44.456209,0.94,street,Galessie Haut 46090 Arcambal,46007_B087,G,GALESSIE HAUT,
328486709,00012,32848670900012,O,,NN,,,,true,1,,,,,LD LE PECH,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.567123,44.455112,0.68,street,Chemin de Pech Aguet 46090 Arcambal,46007_0094,G,CHEMIN DE PECH AGUET,
328543533,00017,32854353300017,O,1983-10-01,NN,,,2017-05-04T04:01:40,true,4,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
328543533,00025,32854353300025,O,2014-08-20,NN,,,2017-05-04T04:01:40,false,1,GESTION MAIRIE,,,,FOYER RURAL D ARCAMBAL,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
329028971,00052,32902897100052,O,1998-01-01,NN,,,2012-01-17T19:44:20,false,4,,,,,LES MAZUTS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,1.552944,44.451876,0.93,locality,Les Mazuts Sud 46090 Arcambal,46007_B128,G,LES MAZUTS SUD,
330019969,00022,33001996900022,O,2005-01-01,NN,,,2010-04-18T04:22:58,true,3,BEARS,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.15Z,NAFRev2,N,1.556146,44.478487,0.94,street,Béars 46090 Arcambal,46007_ai4brb,D,BEARS,
330601915,00011,33060191500011,O,,NN,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
330635707,00012,33063570700012,O,,NN,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
332353572,00016,33235357200016,O,,NN,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
332467562,00010,33246756200010,O,,,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,45.21,NAP,N,,,0,,,,,,
332782044,00017,33278204400017,O,1985-05-23,NN,,,2012-11-09T00:29:30,true,4,,,,,PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20A,NAFRev2,N,1.578982,44.471139,0.92,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
332825611,00020,33282561100020,O,1995-04-15,NN,,,2010-03-05T11:34:20,false,4,LES PLAINES,,,RTE,DES PARROTS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,47.89Z,NAFRev2,N,1.513919,44.445995,0.84,street,Route des Parrots 46090 Arcambal,46007_0149,G,ROUTE DES PARROTS,
333473379,00019,33347337900019,O,1985-08-09,NN,,,2014-07-08T00:38:53,false,7,,,,RTE,DES MAZUTS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,43.99C,NAFRev2,N,1.554496,44.452292,0.82,street,Route des Mazuts 46090 Arcambal,46007_0148,G,ROUTE DES MAZUTS,
333473379,00027,33347337900027,O,2011-11-02,,,4334ZC,2017-03-09T08:56:19,false,2,,,,RTE,DE VILLEFRANCHE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,43.34Z,NAFRev2,N,1.519057,44.452235,0.86,street,Route de Villefranche 46090 Arcambal,46007_0001,G,ROUTE DE VILLEFRANCHE,
333473379,00043,33347337900043,O,2015-09-04,,,4334ZC,2021-02-23T10:52:54,true,1,,2439,,RTE,DE ST CIRQ LAPOPIE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,43.34Z,NAFRev2,N,1.538844,44.454317,0.83,housenumber,2439 Route de Saint Cirq Lapopie 46090 Arcambal,46007_0146_02439,G,2439 ROUTE DE SAINT CIRQ LAPOPIE,
333945699,00010,33394569900010,O,1985-11-01,NN,,,2012-05-05T02:22:45,true,6,,,,,CAUSSE DE PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,58.14Z,NAFRev2,N,1.578982,44.471139,0.94,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
335300570,00025,33530057000025,O,1992-02-04,NN,,3109BA,2015-09-17T03:38:38,true,4,,,,,LES MAZUTS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,31.09B,NAFRev2,N,1.552944,44.451876,0.93,locality,Les Mazuts Sud 46090 Arcambal,46007_B128,G,LES MAZUTS SUD,
337596621,00017,33759662100017,O,1986-03-19,NN,,,2008-01-04T21:11:48,true,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
339144263,00011,33914426300011,O,,NN,,,,true,1,,,,,CAUSSE DE PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,62.46,NAP,N,1.578982,44.471139,0.94,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
339846578,00021,33984657800021,O,2013-01-01,,,,2021-02-23T10:55:59,true,1,,,,LD,LES MAZUTS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,1.552944,44.451876,0.93,locality,Les Mazuts Sud 46090 Arcambal,46007_B128,G,LES MAZUTS SUD,
340131697,00013,34013169700013,O,,NN,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340286103,00015,34028610300015,O,1987-02-01,NN,,,2008-01-04T21:40:22,true,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340779487,00016,34077948700016,O,1987-04-01,NN,,,2008-11-07T01:01:01,false,4,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
341813418,00025,34181341800025,O,1990-05-01,NN,,,,true,1,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
341860393,00014,34186039300014,O,,,,,,true,1,,,,,TRAVERS DU PECH LOUIS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,45.4A,NAF1993,N,1.546089,44.452908,0.94,locality,Travers du Pech Louis 46090 Arcambal,46007_B210,G,TRAVERS DU PECH LOUIS,
342113495,00010,34211349500010,O,1984-04-01,NN,,,2008-01-04T21:59:53,true,4,SNC BRANGER VERGNAUD ET CI,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
342113578,00013,34211357800013,O,1984-04-01,NN,,,2008-01-04T21:59:53,true,4,SNC BRANGER VERGNAUD ET CI,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
343920435,00017,34392043500017,O,,NN,,,,true,1,,,,,COMBEL FOURCAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1989-04-08,F,,,,,02.20,NAP,N,1.541785,44.455068,0.94,locality,Combel Fourcat 46090 Arcambal,46007_B059,G,COMBEL FOURCAT,
344675947,00016,34467594700016,O,,NN,,,,true,1,,,,LD,CAMP DE MARTY,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,51.10,NAP,N,1.533203,44.452972,0.81,street,Camp de Marti 46090 Arcambal,46007_B023,G,CAMP DE MARTI,
348220187,00036,34822018700036,O,1995-08-04,NN,,,2008-11-08T00:22:27,true,4,,,,LD,GALESSIS BAS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,55.3A,NAF1993,O,1.520835,44.459342,0.92,locality,Place Galessis Bas 46090 Arcambal,46007_0002,G,PLACE GALESSIS BAS,
348227778,00019,34822777800019,O,1988-10-01,NN,,,,true,1,,,,LD,TRAVERS DU PECH LOUIS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,50.2Z,NAF1993,N,1.546089,44.452908,0.94,locality,Travers du Pech Louis 46090 Arcambal,46007_B210,G,TRAVERS DU PECH LOUIS,
348587031,00017,34858703100017,O,1988-11-08,NN,,,,true,1,,,,LD,CAUSSE DE PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,1.578982,44.471139,0.94,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
350639399,00020,35063939900020,O,2011-02-02,,,9602AA,2017-11-06T10:49:03,false,2,,,,,LE BOURG CENTRE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2017-07-22,F,BRIGITTE COIFFURE,,,BRIGITTE COIFFURE,96.02A,NAFRev2,N,4.9993635,45.765691,0.89,poi.sports_centre,Gymnase Le Bourg (Centre sportif) Meyzieu,https://osm.org/way/112151569,G,,
352574396,00037,35257439600037,O,2000-04-01,NN,,,,true,4,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352948590,00059,35294859000059,O,2008-01-26,NN,,,2018-09-29T12:03:38,true,5,LES MAZUTS,14,,RUE,DE FLORY,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,94.99Z,NAFRev2,O,1.555099,44.451794,0.77,housenumber,14 Rue de Fleury 46090 Arcambal,46007_s159q8_00014,G,14 RUE DE FLEURY,
356000737,07818,35600073707818,O,1991-01-01,NN,,,2008-12-16T10:33:55,false,4,,,,,LE BOURG,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.513071,44.456457,0.32,street,Rue du Bousquet 46090 Arcambal,46007_0161,G,RUE DU BOUSQUET,
377657952,00018,37765795200018,O,,NN,,,,true,1,,,,RTE,DE VILLEFRANCHE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.519057,44.452235,0.86,street,Route de Villefranche 46090 Arcambal,46007_0001,G,ROUTE DE VILLEFRANCHE,
377667159,00034,37766715900034,O,2007-07-01,,,,2015-12-30T10:48:03,false,3,,,,LD,LAC DE LERGNE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,95.22Z,NAFRev2,N,1.516328,44.457783,0.94,locality,Lac de Lergne 46090 Arcambal,46007_B114,G,LAC DE LERGNE,
377667159,00042,37766715900042,O,2015-12-29,,,4321AB,2019-12-06T12:54:59,true,2,,237,T,CHE,DU PECH,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,43.21A,NAFRev2,N,1.52256,44.455569,0.74,housenumber,237ter Chemin du Pech 46090 Arcambal,46007_0097_00237_ter,G,237TER CHEMIN DU PECH,
378117964,00015,37811796400015,O,1990-05-21,NN,,,,false,3,,,,LD,LA ROUMEGOUSE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,50.4Z,NAF1993,N,1.523063,44.45906,0.35,street,Impasse de la Coussouline 46090 Arcambal,46007_0108,G,IMPASSE DE LA COUSSOULINE,
380459610,00016,38045961000016,O,1990-06-01,NN,,,2008-01-04T21:43:13,true,3,MAIRIE,,,,LE BOUSQUET,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.513667,44.456423,0.94,street,Le Bousquet 46090 Arcambal,46007_gnxzue,G,LE BOUSQUET,
380626283,00010,38062628300010,O,,NN,,,,true,1,,,,,COMBEL FOURCAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,72.4Z,NAF1993,O,1.541785,44.455068,0.94,locality,Combel Fourcat 46090 Arcambal,46007_B059,G,COMBEL FOURCAT,
380759241,00017,38075924100017,O,1991-01-03,NN,,,,false,3,,,,,LE BOUSQUET,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,52.4X,NAF1993,N,1.513667,44.456423,0.94,street,Le Bousquet 46090 Arcambal,46007_gnxzue,G,LE BOUSQUET,
380915660,00076,38091566000076,O,2007-07-01,NN,,,2012-05-05T03:54:12,true,5,,,,,LE PECH,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,70.21Z,NAFRev2,N,1.567123,44.455112,0.68,street,Chemin de Pech Aguet 46090 Arcambal,46007_0094,G,CHEMIN DE PECH AGUET,
383296738,00016,38329673800016,O,,NN,,,,true,1,,,,,LES GRAVES BASSES,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.559564,44.482565,0.58,street,Impasse des Graves 46090 Arcambal,46007_0120,G,IMPASSE DES GRAVES,
383296928,00013,38329692800013,O,,NN,,,,true,1,,,,,LES GRAVES BASSES,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.559564,44.482565,0.58,street,Impasse des Graves 46090 Arcambal,46007_0120,G,IMPASSE DES GRAVES,
383500725,00015,38350072500015,O,1991-11-05,NN,,,2008-01-04T22:25:26,true,3,,,,,BEARS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.556146,44.478487,0.94,street,Béars 46090 Arcambal,46007_ai4brb,G,BEARS,
384207874,00015,38420787400015,O,1991-06-01,NN,,,2015-04-01T04:54:38,true,5,,,,,LE TREBOULOU,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.509817,44.454615,0.72,street,Impasse du Treboulou 46090 Arcambal,46007_0139,G,IMPASSE DU TREBOULOU,
384372645,00026,38437264500026,O,2005-12-07,01,2019,2219ZZ,2021-10-27T08:13:10,true,3,L ATELIER,,,LD,LES PARROTS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,18.13Z,NAFRev2,O,1.513919,44.445995,0.78,street,Route des Parrots 46090 Arcambal,46007_0149,G,ROUTE DES PARROTS,
385282769,00020,38528276900020,O,1997-04-01,NN,,3220ZC,2015-03-17T00:36:51,false,4,,,,LD,LE BOUSQUET,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,36.3Z,NAF1993,O,1.513667,44.456423,0.94,street,Le Bousquet 46090 Arcambal,46007_gnxzue,G,LE BOUSQUET,
387795396,00010,38779539600010,O,,NN,,,,true,1,,,,LD,GALISSIE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,1.524344,44.458989,0.62,street,Galessie Bas 46090 Arcambal,46007_B086,G,GALESSIE BAS,
389089194,00010,38908919400010,O,1987-01-01,NN,,,2006-11-25T11:55:39,true,3,,,,,GALASSIE HAUT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,60.2A,NAFRev1,N,1.524125,44.456209,0.74,street,Galessie Haut 46090 Arcambal,46007_B087,G,GALESSIE HAUT,
390259307,00010,39025930700010,O,1900-01-01,NN,,,2011-04-28T00:54:36,false,3,,,,,,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
391247806,00022,39124780600022,O,,NN,,,,true,1,,,,,GALESSIE HAUT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,1.524125,44.456209,0.94,street,Galessie Haut 46090 Arcambal,46007_B087,G,GALESSIE HAUT,
391250503,00011,39125050300011,O,1993-01-01,,,,2006-10-28T01:42:39,false,4,MR GUY MAREUIL,,,,PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,1.578982,44.471139,0.92,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
391321478,00011,39132147800011,O,1993-01-01,NN,,,2008-01-04T23:51:22,true,3,,,,,GALESSIE,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.524344,44.458989,0.93,street,Galessie Bas 46090 Arcambal,46007_B086,G,GALESSIE BAS,
391376175,00017,39137617500017,O,1993-05-24,NN,,,,true,4,CHEZ MR MORIGEON HENRI,,,,GALESSIE HAUT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,91.3E,NAF1993,N,1.524125,44.456209,0.94,street,Galessie Haut 46090 Arcambal,46007_B087,G,GALESSIE HAUT,
391396777,00032,39139677700032,O,2006-04-24,,,,2021-02-23T11:17:15,false,2,,,,,TRAVERS DU PUECH LOUIS,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.546089,44.452908,0.83,locality,Travers du Pech Louis 46090 Arcambal,46007_B210,G,TRAVERS DU PECH LOUIS,
391740180,00024,39174018000024,O,1998-08-23,NN,,,2014-11-24T11:35:00,false,4,,,,,LE TREBOULOU,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,90.02Z,NAFRev2,N,1.509817,44.454615,0.72,street,Impasse du Treboulou 46090 Arcambal,46007_0139,G,IMPASSE DU TREBOULOU,
392542783,00023,39254278300023,O,1995-01-01,NN,,,2008-01-05T00:06:07,true,3,,,,CHE,DU CAUSSE DE PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.578982,44.471139,0.84,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
393125166,00024,39312516600024,O,2000-08-01,NN,,,2008-11-08T00:57:34,true,3,,,,LD,CAUSSE DE PASTURAT,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4D,NAFRev1,N,1.578982,44.471139,0.94,street,Route du Causse de Pasturat 46090 Arcambal,46007_0151,G,ROUTE DU CAUSSE DE PASTURAT,
393733498,00017,39373349800017,O,,NN,,,,true,1,,,,LD,LE BOUSQUET,46090,ARCAMBAL,,,46007,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,50.1Z,NAF1993,O,1.513667,44.456423,0.94,street,Le Bousquet 46090 Arcambal,46007_gnxzue,G,LE BOUSQUET,