siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700968,00012,21170096800012,O,1983-03-01,01,2020,,2022-08-29T09:06:07,true,3,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251700738,00015,25170073800015,O,1983-03-01,NN,,,2015-05-14T03:46:09,true,4,,,,,MAIRIE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261701692,00012,26170169200012,O,1984-03-20,NN,,,2022-07-21T15:50:15,true,4,MAIRIE,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2015-09-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291700664,00019,29170066400019,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309095172,00016,30909517200016,O,1964-01-01,NN,,3312ZA,2016-07-01T04:51:49,true,5,,,,LD,CHEZ BALLON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,43.22B,NAFRev2,N,-0.355452,45.362,0.93,locality,Chez Ballon 17130 Chaunac,17096_B012,G,CHEZ BALLON,
326997285,00035,32699728500035,O,,NN,,,,true,1,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.40,NAP,N,,,0,,,,,,
332869544,00012,33286954400012,O,1985-04-01,NN,,4399CZ,2015-03-17T00:21:45,true,3,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334520822,00019,33452082200019,O,1986-01-01,NN,,,2006-10-27T02:38:50,false,3,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
334520822,00027,33452082200027,O,1987-12-31,NN,,,,false,3,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334520822,00035,33452082200035,O,1999-05-01,NN,,,2017-12-23T08:33:12,true,4,,,,,CHEZ BOUYER,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.355452,45.362,0.32,locality,Chez Ballon 17130 Chaunac,17096_B012,G,CHEZ BALLON,
340404664,00013,34040466400013,O,1987-02-16,NN,,4120AZ,2015-03-17T00:24:48,true,3,,,,LD,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
340404748,00014,34040474800014,O,,NN,,,,true,1,,,,LD,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
342732732,00017,34273273200017,O,1987-10-01,NN,,,2021-02-25T17:26:39,true,4,,,,,LA LOGE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344236302,00016,34423630200016,O,,NN,,,,true,1,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381261254,00019,38126125400019,O,1991-01-01,NN,,,2009-05-06T10:47:09,true,4,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400424909,00010,40042490900010,O,1994-01-01,NN,,,2008-01-04T19:28:32,true,3,,,,LD,BUFFEBALLE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
411400849,00013,41140084900013,O,1971-11-01,NN,,,2008-01-04T21:58:20,true,3,,,,LD,BUFFEBALLE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419498704,00016,41949870400016,O,1998-06-01,NN,,,2012-02-01T05:37:04,true,3,,,,,BUFFEBALLE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423065010,00013,42306501000013,O,1999-04-30,NN,,,2019-01-17T04:05:50,true,4,,,,,CHEZ BOUYER,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,-0.355452,45.362,0.32,locality,Chez Ballon 17130 Chaunac,17096_B012,G,CHEZ BALLON,
427910518,00013,42791051800013,O,1972-01-01,NN,,,2011-01-12T06:02:00,true,5,,,,,,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439011362,00027,43901136200027,O,2005-07-15,02,2020,4334ZC,2022-08-29T09:15:06,false,4,,,,,LA CROIX DU BOURG,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.34Z,NAFRev2,O,-0.357732,45.358635,0.93,locality,La Croix du Bourg 17130 Chaunac,17096_B017,G,LA CROIX DU BOURG,
439011362,00035,43901136200035,O,2022-04-01,,,4334ZC,2022-05-07T12:25:48,true,1,CHEZ BALLON,11,,,RTE DE JONZAC,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.34Z,NAFRev2,N,-0.356237,45.362299,0.83,housenumber,11 Route de Jonzac 17130 Chaunac,17096_0003_00011,G,11 ROUTE DE JONZAC,
449126853,00018,44912685300018,O,2003-06-23,NN,,,,true,3,,,,,LA LOGE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
453666018,00016,45366601800016,O,2004-05-05,NN,,,2006-12-15T01:26:04,false,3,,,,,LA LOGE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
488089186,00016,48808918600016,O,2006-01-01,01,2020,,2022-08-29T09:20:01,true,2,BUFFEBALLE,18,,RTE,DE MONTLIEU,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.356275,45.352179,0.84,housenumber,18 Route de Montlieu 17130 Chaunac,17096_0001_00018,G,18 ROUTE DE MONTLIEU,
489438499,00027,48943849900027,O,2013-12-01,,,,2021-02-23T13:54:37,true,1,,,,,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,GEAY FLORENT,31.09B,NAFRev2,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
494338239,00010,49433823900010,O,2007-03-01,,,,2014-07-10T00:44:44,false,3,,,,,CHEZ GUIBERTEAU,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.02A,NAFRev2,N,-0.356116,45.355386,0.93,locality,Chez Guiberteau 17130 Chaunac,17096_B014,G,CHEZ GUIBERTEAU,
513070458,00015,51307045800015,O,1970-01-16,,,,2009-06-15T11:05:58,true,1,,,,,MAIRIE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,1970-01-16,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
524834017,00013,52483401700013,O,2010-07-30,,,,2020-05-23T03:34:17,true,1,,,,,LE BOURG,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,-0.359495,45.360933,0.91,locality,Le Bourg Est 17130 Chaunac,17096_B004,G,LE BOURG EST,
526840152,00015,52684015200015,O,,NN,,,,true,1,,,,LD,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
752334102,00023,75233410200023,O,2015-09-01,,,,2017-01-26T09:37:04,false,2,,,,,CHEZ BALLON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,71.11Z,NAFRev2,N,-0.355452,45.362,0.93,locality,Chez Ballon 17130 Chaunac,17096_B012,G,CHEZ BALLON,
752997908,00021,75299790800021,O,2012-10-01,,,3311ZZ,2018-06-06T04:31:56,true,4,,,,,LA CROIX DU BOURG,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2018-03-18,F,PELLERIN SEBASTIEN,,,PELLERIN SEBASTIEN,33.11Z,NAFRev2,N,-0.357732,45.358635,0.93,locality,La Croix du Bourg 17130 Chaunac,17096_B017,G,LA CROIX DU BOURG,
753993583,00024,75399358300024,O,2017-03-01,,,1629ZA,2021-02-23T16:11:39,true,1,,,,,GUIBERTEAU,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2017-03-01,A,TRESORS DU BOIS FLOTTE,,,,27.40Z,NAFRev2,N,-0.356116,45.355386,0.91,locality,Chez Guiberteau 17130 Chaunac,17096_B014,G,CHEZ GUIBERTEAU,
789371721,00018,78937172100018,O,2012-10-01,,,,2012-11-16T08:23:39,true,1,,,,LD,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
790873343,00012,79087334300012,O,2013-01-01,,,,2016-01-26T19:47:32,true,2,,,,,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
824732655,00017,82473265500017,O,2016-12-13,02,2020,4331ZA,2022-08-29T10:15:35,true,2,,,,,CHEZ BALLON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.31Z,NAFRev2,O,-0.355452,45.362,0.93,locality,Chez Ballon 17130 Chaunac,17096_B012,G,CHEZ BALLON,
832476162,00017,83247616200017,O,2017-10-01,00,2020,,2022-08-29T10:22:00,true,1,,2,,RTE,DU BOURG,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,O,-0.359128,45.359834,0.81,housenumber,2 Route du Bourg 17130 Chaunac,17096_0005_00002,G,2 ROUTE DU BOURG,
840295141,00013,84029514100013,O,2018-07-02,,,,2018-06-12T14:49:13,true,1,,,,,BUFFEBALLE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
879385300,00014,87938530000014,O,2019-12-09,,,,2019-12-03T13:23:21,true,1,,,,,9 ROUTE DE CHEZ BALLON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,86.90F,NAFRev2,N,-0.355033,45.362695,0.94,housenumber,9 Route de Chez Ballon 17130 Chaunac,17096_0007_00009,G,9 ROUTE DE CHEZ BALLON,
894845171,00012,89484517100012,O,2021-03-05,,,,2022-06-07T10:22:33,false,1,CHEZ BARDON,5,,RTE,DE LA CHAMPAGNE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,68.20A,NAFRev2,N,-0.35862,45.356507,0.85,housenumber,5 Route de la Champagne 17130 Chaunac,17096_0004_00005,G,5 ROUTE DE LA CHAMPAGNE,
894845171,00020,89484517100020,O,2022-05-05,,,,2022-06-07T10:22:33,true,1,CHEZ BARDON,5,,RTE,DE LA CHAMPAGNE,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,46.19B,NAFRev2,N,-0.35862,45.356507,0.85,housenumber,5 Route de la Champagne 17130 Chaunac,17096_0004_00005,G,5 ROUTE DE LA CHAMPAGNE,
909889222,00016,90988922200016,O,2022-02-14,,,9602BB,2022-02-03T04:01:22,true,1,ROUTE DE LA CHAMPAGNE,10,,,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,96.02B,NAFRev2,N,-0.358009,45.356386,0.79,street,Route de Chez Bardon 17130 Chaunac,17096_0006,G,ROUTE DE CHEZ BARDON,
950598185,00011,95059818500011,O,1989-10-16,NN,,,2021-02-23T18:21:00,true,4,,,,,CHEZ BARDON,17130,CHAUNAC,,,17096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.358801,45.356932,0.93,locality,Chez Bardon 17130 Chaunac,17096_B013,G,CHEZ BARDON,
