siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300838,00016,21830083800016,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,7,,RUE,ROUGUIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.121517,43.473777,0.89,housenumber,7 Rue de la Rouguière 83570 Montfort-sur-Argens,83083_0177_00007,G,7 RUE DE LA ROUGUIERE,
218300838,00024,21830083800024,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,3,,,,,,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218300838,00032,21830083800032,O,1996-01-01,NN,,,2020-08-24T11:12:50,false,5,HOTEL DE VILLE,7,,RUE,DE LA ROUGUIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.121517,43.473777,0.96,housenumber,7 Rue de la Rouguière 83570 Montfort-sur-Argens,83083_0177_00007,G,7 RUE DE LA ROUGUIERE,
268302270,00015,26830227000015,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,3,,,,,,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268302288,00017,26830228800017,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2013-05-14,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298300583,00010,29830058300010,O,1901-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.122049,43.474141,0.91,locality,Place de la Mairie 83570 Montfort-sur-Argens,83083_0160,G,PLACE DE LA MAIRIE,
298302514,00013,29830251400013,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,BARRY,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,70.1C,NAF1993,N,6.121273,43.474701,0.85,street,Rue du Barry 83570 Montfort-sur-Argens,83083_0007,G,RUE DU BARRY,
302017728,00023,30201772800023,O,1996-02-15,NN,,,2019-11-14T14:01:02,true,4,,,,,CLOS DE L'EGLISE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,02.0B,NAFRev1,N,6.146953,43.477053,0.47,locality,Clos de Gerin 83570 Montfort-sur-Argens,83083_B022,G,CLOS DE GERIN,
302019401,00033,30201940100033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,6.124094,43.473797,0.96,street,Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080,G,RUE DES ECOLES,
305804387,00044,30580438700044,O,2001-04-13,NN,,,2019-11-14T14:01:02,false,4,,,,PL,GABRIEL PERI,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE RELAIS ET LE CAVEAU DES TEMPLIERS,,,,55.3A,NAF1993,N,6.122174,43.473625,0.83,street,Place Gabriel Péri 83570 Montfort-sur-Argens,83083_0111,G,PLACE GABRIEL PERI,
307490896,00015,30749089600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
308502137,00018,30850213700018,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
309014686,00021,30901468600021,O,1987-11-02,NN,,,2019-11-14T14:01:02,false,5,MOULIN,,,,LE ROUCAS DE COLORGUES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,N,6.135935,43.491966,0.74,street,le Roucas de Callorgue 83570 Montfort-sur-Argens,83083_zonbpd,G,LE ROUCAS DE CALLORGUE,
309014686,00039,30901468600039,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE MOULIN,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,6.121431,43.472579,0.66,street,Rue du Moulin 83570 Montfort-sur-Argens,83083_0163,G,RUE DU MOULIN,
309954832,00015,30995483200015,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,BAS ROBERNIER,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,26.2A,NAF1993,O,6.126373,43.491168,0.7,street,Robernier 83570 Montfort-sur-Argens,83083_ot5oub,G,ROBERNIER,
310685755,00012,31068575500012,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,3,,26,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
311647622,00035,31164762200035,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA GLACIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,6.123553,43.47408,0.95,street,Rue de la Glacière 83570 Montfort-sur-Argens,83083_0116,G,RUE DE LA GLACIERE,
311671895,00028,31167189500028,O,1983-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.124094,43.473797,0.96,street,Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080,G,RUE DES ECOLES,
312318884,00029,31231888400029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRANDE RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.122215,43.473065,0.95,street,Grande Rue 83570 Montfort-sur-Argens,83083_0120,G,GRANDE RUE,
313134520,00029,31313452000029,O,1985-10-29,,,,2019-11-14T14:01:02,false,4,,,,RUE,DU CHATEAU,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2A,NAF1993,N,6.117888,43.473441,0.95,street,Rue du Château 83570 Montfort-sur-Argens,83083_0040,G,RUE DU CHATEAU,
313134520,00037,31313452000037,O,1992-01-01,,,,2019-11-14T14:01:02,true,5,,25,,RUE,DES FERRAILLONS,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,6.125486,43.473357,0.75,housenumber,25 Rue du Ferraillon 83570 Montfort-sur-Argens,83083_0098_00025,G,25 RUE DU FERRAILLON,
313305898,00014,31330589800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRONE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,6.101,43.470398,0.92,street,Quartier la Grone 83570 Montfort-sur-Argens,83083_m1rmp5,G,QUARTIER LA GRONE,
314280421,00046,31428042100046,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314916578,00060,31491657800060,O,2020-09-01,,,8121ZZ,2021-09-23T03:34:26,true,2,,2143,,,CHE DES LONES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,95.29Z,NAFRev2,N,6.143877,43.470565,0.85,housenumber,2143 Chemin des Lones 83570 Montfort-sur-Argens,83083_0158_02143,G,2143 CHEMIN DES LONES,
316670835,00032,31667083500032,O,1991-09-01,,,,2019-11-14T14:01:02,false,3,,,,,LE CLON,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,6.11702,43.4729,0.95,street,Le Clon 83570 Montfort-sur-Argens,83083_urb2tw,G,LE CLON,
317214476,00036,31721447600036,O,2009-02-01,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LA JOUBE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.26Z,NAFRev2,N,6.101,43.470398,0.63,street,Quartier la Grone 83570 Montfort-sur-Argens,83083_m1rmp5,G,QUARTIER LA GRONE,
317913374,00029,31791337400029,O,1984-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE CLAOUL DE L EGLISE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,92.3A,NAF1993,,6.140246,43.49066,0.81,street,Quartier le Claou de l'Église 83570 Montfort-sur-Argens,83083_ygw6s0,G,QUARTIER LE CLAOU DE L EGLISE,
317913374,00037,31791337400037,O,1996-09-16,NN,,9003AP,2019-11-14T14:01:02,true,6,,10,,PL,DU LOGIS,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03A,NAFRev2,O,6.12258,43.474071,0.83,housenumber,10 Place du Logis 83570 Montfort-sur-Argens,83083_rd24st_00010,G,10 PLACE DU LOGIS,
319185849,00043,31918584900043,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,LE CLON,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,6.11702,43.4729,0.62,street,Le Clon 83570 Montfort-sur-Argens,83083_urb2tw,G,LE CLON,
319304143,00013,31930414300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
319781886,00027,31978188600027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOSQUET,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.136221,43.472294,0.78,street,le Bousquet 83570 Montfort-sur-Argens,83083_inzrn7,G,LE BOUSQUET,
320767502,00042,32076750200042,O,1992-12-31,NN,,,2020-01-21T08:53:38,false,4,,38,,RUE,ROUGUIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,6.120139,43.473356,0.89,housenumber,38 Rue de la Rouguière 83570 Montfort-sur-Argens,83083_0177_00038,G,38 RUE DE LA ROUGUIERE,
320767502,00059,32076750200059,O,2020-01-01,,,,2021-02-23T10:44:40,true,1,QUARTIER SAINTE VIERGE,2906,,RTE,DE COTIGNAC,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,6.140472,43.491025,0.87,housenumber,2906 Route de Cotignac 83570 Montfort-sur-Argens,83083_n6j42a_02906,G,2906 ROUTE DE COTIGNAC,
322028564,00035,32202856400035,O,2020-03-02,,,,2021-02-23T10:45:40,true,1,,515,,,CHE ST JOSEPH,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,LA ROULANTE,56.10C,NAFRev2,N,6.134687,43.477342,0.74,street,Chemin de Saint Joseph 83570 Montfort-sur-Argens,83083_0139,G,CHEMIN DE SAINT JOSEPH,
322257247,00013,32225724700013,O,1981-07-15,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,6.122069,43.473453,0.87,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
322257247,00021,32225724700021,O,2017-10-10,,,,2019-11-14T14:01:02,true,1,,15,,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20A,NAFRev2,N,6.123958,43.473734,0.96,housenumber,15 Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080_00015,G,15 RUE DES ECOLES,
322394057,00036,32239405700036,O,2007-01-15,,,,2019-11-14T14:01:02,true,2,,,,LD,FONT PETITE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2007-07-31,F,CHEZ ROSELYNE,,,,01.1D,NAFRev1,N,6.117632,43.488057,0.94,locality,Font Petite 83570 Montfort-sur-Argens,83083_B029,G,FONT PETITE,
323956821,00017,32395682100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA GLACIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,6.123553,43.47408,0.95,street,Rue de la Glacière 83570 Montfort-sur-Argens,83083_0116,G,RUE DE LA GLACIERE,
323956839,00027,32395683900027,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DU FERRAILLON,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2P,NAFRev1,O,6.124338,43.473256,0.95,street,Rue du Ferraillon 83570 Montfort-sur-Argens,83083_0098,G,RUE DU FERRAILLON,
325393767,00018,32539376700018,O,1982-09-01,NN,,,2020-12-17T03:45:53,true,8,,,,LD,LA GRONE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,6.101,43.470398,0.92,street,Quartier la Grone 83570 Montfort-sur-Argens,83083_m1rmp5,G,QUARTIER LA GRONE,
325785707,00010,32578570700010,O,1982-09-21,NN,,,2019-11-14T14:01:02,false,3,,,,,LA VALLON DES MARTINS,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,71.3A,NAF1993,N,6.113644,43.473875,0.61,street,Les Vallons de Martin 83570 Montfort-sur-Argens,83083_B073,G,LES VALLONS DE MARTIN,
325785707,00028,32578570700028,O,2003-06-04,NN,,,2021-07-16T03:36:26,true,3,MONTFORT SUR ARGENS,,,,LA CHAPELLE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.121266,43.474166,0.41,street,Rue de la Vieille Ville 83570 Montfort-sur-Argens,83083_hsuqdy,G,RUE DE LA VIEILLE VILLE,
325859221,00013,32585922100013,O,1982-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE POINT DU JOUR,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.2J,NAF1993,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
326065687,00021,32606568700021,O,1995-08-31,NN,,,2019-11-14T14:01:02,false,4,ANCIEN MOULIN A HUILE,,,RUE,DES MOULINS,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,26.2J,NAF1993,N,6.117377,43.471574,0.71,street,Quartier des Moulins 83570 Montfort-sur-Argens,83083_6qyxjk,G,QUARTIER DES MOULINS,
326517240,00031,32651724000031,O,2006-04-03,,,,2019-11-14T14:01:02,true,2,,1,,PL,DE LA MAIRIE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1J,NAFRev1,N,6.122049,43.474141,0.73,locality,Place de la Mairie 83570 Montfort-sur-Argens,83083_0160,G,PLACE DE LA MAIRIE,
327351961,00013,32735196100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,FEGOU,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,6.10364,43.471112,0.92,street,Camp Fegou 83570 Montfort-sur-Argens,83083_B009,G,CAMP FEGOU,
327424800,00107,32742480000107,O,2017-06-01,,,5610CQ,2021-05-18T03:50:56,true,5,QUARTIER LES MUSCATELLES,1620,,IMP,DES LONES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.21A,NAFRev2,N,6.137909,43.468703,0.7,housenumber,1620 Chemin des Lones 83570 Montfort-sur-Argens,83083_0158_01620,G,1620 CHEMIN DES LONES,
328894159,00073,32889415900073,P,2021-11-01,,,,2022-07-05T10:56:47,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTFORT-SUR-ARGENS,,[ND],83083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328962964,00016,32896296400016,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.124094,43.473797,0.96,street,Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080,G,RUE DES ECOLES,
329422620,00016,32942262000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
329553739,00072,32955373900072,O,2010-04-01,,,,2019-11-14T14:01:02,true,2,,8,B,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.82Z,NAFRev2,N,6.123127,43.473692,0.85,housenumber,8bis Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080_00008_bis,G,8BIS RUE DES ECOLES,
329622666,00025,32962266600025,O,2000-02-01,NN,,,2019-11-14T14:01:02,true,8,LES CANNEBIERES,,,,ANC RTE DE COTIGNAC A CORR,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
330398074,00022,33039807400022,O,2006-10-26,NN,,,2019-11-14T14:01:02,true,5,,36,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.20B,NAFRev2,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
330693417,00041,33069341700041,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMP FEGOU,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1G,NAF1993,N,6.10364,43.471112,0.94,street,Camp Fegou 83570 Montfort-sur-Argens,83083_B009,G,CAMP FEGOU,
331138032,00031,33113803200031,O,2003-07-15,NN,,,2019-11-14T14:01:02,false,3,,19,,LOT,LE PIGEONNIER,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,6.126975,43.474211,0.76,street,Lotissement le Pigeonnier 2 83570 Montfort-sur-Argens,83083_e01jmd,G,LOTISSEMENT LE PIGEONNIER 2,
331138032,00056,33113803200056,O,2008-02-01,NN,,4399CZ,2021-10-27T08:28:21,false,4,LOTISSEMENT LE PIGEONNIER,31,,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,43.99C,NAFRev2,O,6.125479,43.474032,0.96,housenumber,31 Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080_00031,G,31 RUE DES ECOLES,
332019462,00032,33201946200032,O,2010-05-27,,,,2019-11-14T14:01:02,true,1,1851 QUARTIER LES BOUSQUETS,,,,,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,90.03B,NAFRev2,N,6.134187,43.477589,0.5,street,Quartier les Espeluques 83570 Montfort-sur-Argens,83083_coscw1,D,QUARTIER LES ESPELUQUES,
332501568,00031,33250156800031,O,2012-03-12,01,2020,4332AA,2022-08-29T09:22:40,true,2,,,,QUA,LES CHRISTAOUS,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.32A,NAFRev2,O,6.135254,43.478396,0.85,street,Quartier les Christaous 83570 Montfort-sur-Argens,83083_wrnnxn,G,QUARTIER LES CHRISTAOUS,
333209229,00017,33320922900017,O,1972-01-15,NN,,,2019-11-14T14:01:02,true,4,,,,DOM,CASTELLAMARE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334267341,00025,33426734100025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BROUADETTES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,6.133128,43.480434,0.93,street,Quartier les Brouadettes 83570 Montfort-sur-Argens,83083_pefayn,G,QUARTIER LES BROUADETTES,
337699623,00019,33769962300019,O,1986-04-28,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES ECOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.4C,NAF1993,O,6.124094,43.473797,0.96,street,Rue des Ecoles 83570 Montfort-sur-Argens,83083_0080,G,RUE DES ECOLES,
337963433,00012,33796343300012,O,1986-05-15,NN,,,2019-11-14T14:01:02,true,6,,,,PL,GABRIEL PERI,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,10.71C,NAFRev2,O,6.122174,43.473625,0.83,street,Place Gabriel Péri 83570 Montfort-sur-Argens,83083_0111,G,PLACE GABRIEL PERI,
338451891,00034,33845189100034,O,,,,,2019-11-14T14:01:02,true,1,,16,,,GRANDE RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,74.4B,NAF1993,N,6.121974,43.47353,0.95,housenumber,16 Grande Rue 83570 Montfort-sur-Argens,83083_0120_00016,G,16 GRANDE RUE,
338766348,00035,33876634800035,O,2022-01-01,,,3212ZZ,2022-02-05T13:39:27,true,1,,499,,,QUA SAINT JEAN BAPTISTE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,REV'ARTS,46.48Z,NAFRev2,N,6.126073,43.472311,0.8,housenumber,499 Saint Jean Baptiste 83570 Montfort-sur-Argens,83083_b067_00499,G,499 SAINT JEAN BAPTISTE,
339227787,00035,33922778700035,O,2006-03-01,,,,2019-11-14T14:01:02,true,4,,1,,,GRANDE RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6D,NAFRev1,N,6.12182,43.474095,0.95,housenumber,1 Grande Rue 83570 Montfort-sur-Argens,83083_0120_00001,G,1 GRANDE RUE,
339420044,00036,33942004400036,O,2002-11-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DE LA GLACIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,29.20Z,NAFRev2,N,6.122399,43.473872,0.95,housenumber,2 Rue de la Glacière 83570 Montfort-sur-Argens,83083_0116_00002,G,2 RUE DE LA GLACIERE,
340321967,00010,34032196700010,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GLACIERE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.123553,43.47408,0.93,street,Rue de la Glacière 83570 Montfort-sur-Argens,83083_0116,G,RUE DE LA GLACIERE,
340366459,00014,34036645900014,O,1987-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,,QUARTIER VERNIERES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1995-12-25,F,MONTFORT GARAGE,,,,50.1Z,NAF1993,O,6.113098,43.471265,0.64,street,Quartier les Gravières 83570 Montfort-sur-Argens,83083_qp9p3d,G,QUARTIER LES GRAVIERES,
340366459,00022,34036645900022,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,QUA,LE PIGEONNIER,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.30Z,NAFRev2,N,6.125471,43.473638,0.76,street,Le Pigeonnier 83570 Montfort-sur-Argens,83083_rbbm84,G,LE PIGEONNIER,
340366459,00048,34036645900048,O,2016-04-01,,,,2019-11-14T14:01:02,true,1,,,,QUA,QURT LE BOUSQUET,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340930544,00010,34093054400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LOTISSEMENT LE PIGEONNIER,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,85.1C,NAF1993,N,6.126975,43.474211,0.94,street,Lotissement le Pigeonnier 2 83570 Montfort-sur-Argens,83083_e01jmd,G,LOTISSEMENT LE PIGEONNIER 2,
340975986,00027,34097598600027,O,1990-03-13,NN,,,2019-11-14T14:01:02,false,4,,,,,GRAND RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,6.122069,43.473453,0.95,street,Grand Rue 83570 Montfort-sur-Argens,83083_0119,G,GRAND RUE,
341575256,00068,34157525600068,O,2012-09-01,,,,2021-02-23T10:57:17,true,2,,21,,IMP,DU PIGEONNIER,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,18.13Z,NAFRev2,N,6.125763,43.473532,0.86,housenumber,21 Impasse du Pigeonnier 83570 Montfort-sur-Argens,83083_xeov2v_00021,G,21 IMPASSE DU PIGEONNIER,
341894285,00012,34189428500012,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DE MOULIN,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,6.121431,43.472579,0.75,street,Rue du Moulin 83570 Montfort-sur-Argens,83083_0163,G,RUE DU MOULIN,
342006491,00068,34200649100068,O,2009-07-03,,,,2021-02-23T10:57:37,false,1,MR GUENIN J. QUA DU MOULIN,,,RTE,DE BRIGNOLES,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2009-07-03,A,311E SECTION BRIGNOLES/ROCBARON,,,,94.99Z,NAFRev2,N,6.136229,43.480414,0.38,street,Route de Cotignac 83570 Montfort-sur-Argens,83083_n6j42a,G,ROUTE DE COTIGNAC,
342233145,00065,34223314500065,O,2013-03-23,,,,2019-11-14T14:01:02,false,2,,16,,,GRANDE RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2015-06-25,F,DU FOUR AU MOULIN,,,DU FOUR AU MOULIN,10.71C,NAFRev2,N,6.121974,43.47353,0.95,housenumber,16 Grande Rue 83570 Montfort-sur-Argens,83083_0120_00016,G,16 GRANDE RUE,
342233210,00067,34223321000067,O,2013-03-23,,,1071CB,2019-11-14T14:01:02,false,2,,16,,,GRANDE RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2015-06-25,F,DU FOUR AU MOULIN,,,DU FOUR AU MOULIN,10.71C,NAFRev2,O,6.121974,43.47353,0.95,housenumber,16 Grande Rue 83570 Montfort-sur-Argens,83083_0120_00016,G,16 GRANDE RUE,
342233327,00069,34223332700069,O,2013-03-23,NN,,,2019-11-14T14:01:02,false,2,,16,,,GRANDE RUE,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,2015-06-25,F,DU FOUR AU MOULIN,,,DU FOUR AU MOULIN,10.71C,NAFRev2,O,6.121974,43.47353,0.95,housenumber,16 Grande Rue 83570 Montfort-sur-Argens,83083_0120_00016,G,16 GRANDE RUE,
342711348,00017,34271134800017,O,,NN,,,2019-11-14T14:01:02,true,1,,27,,,LE PIGEONNIER,83570,MONTFORT-SUR-ARGENS,,,83083,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,60.10,NAP,N,6.125471,43.473638,0.95,street,Le Pigeonnier 83570 Montfort-sur-Argens,83083_rbbm84,G,LE PIGEONNIER,