id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602055,2019-02-14,000001,Vente,1,,,BOIS DE LOMBARD,B001,39230,39296,Lombard,39,,,392960000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.508125,46.791119
2019-602056,2019-02-14,000002,Vente,159999,951,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,392960000A0046,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1247,5.508282,46.791043
2019-603509,2019-05-15,000001,Vente,197000,14,,RUE DES MONTS,0030,39230,39296,Lombard,39,,,39296000ZI0067,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1177,5.504464,46.780888
2019-603509,2019-05-15,000001,Vente,197000,,,AU TREMBLOZ,B054,39230,39296,Lombard,39,,,39296000ZI0090,,,,,,,,,,,,,0,,,,,T,terres,,,1579,5.50431,46.780602
2019-604330,2019-06-14,000001,Vente,205000,282,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZD0057,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1010,5.508082,46.784817
2019-604330,2019-06-14,000001,Vente,205000,282,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZD0057,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,3398,5.508082,46.784817
2019-604535,2019-07-05,000001,Vente,101800,638,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZE0060,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1130,5.508635,46.788102
2019-604971,2019-07-26,000001,Vente,930,,,LA MARE AUX OYS,B034,39230,39296,Lombard,39,,,39296000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,4430,5.501691,46.786624
2019-604971,2019-07-26,000001,Vente,930,,,AU VILLAGE MEIX,B060,39230,39296,Lombard,39,,,39296000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,1818,5.5102,46.788647
2019-605428,2019-08-02,000001,Vente,12300,,,AUX PRES D AVAUX,B046,39230,39296,Lombard,39,,,39296000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,18676,5.514537,46.781345
2019-605428,2019-08-02,000001,Vente,12300,,,AUX PRES D AVAUX,B046,39230,39296,Lombard,39,,,39296000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,18678,5.514537,46.781345
2019-605428,2019-08-02,000001,Vente,12300,,,AUX PRES D AVAUX,B046,39230,39296,Lombard,39,,,39296000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,18676,5.514537,46.781345
2019-605429,2019-08-02,000001,Vente,2000,,,CHAMP DU FOURG,B011,39230,39296,Lombard,39,,,39296000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,11130,5.512973,46.782383
2019-605715,2019-09-04,000001,Vente,110000,,,DERRIERE LES MAISONS,B062,39230,39296,Lombard,39,,,39296000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.506984,46.783107
2019-605715,2019-09-04,000001,Vente,110000,,,DERRIERE LES MAISONS,B062,39230,39296,Lombard,39,,,39296000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.50696,46.782979
2019-605715,2019-09-04,000001,Vente,110000,,,DERRIERE LES MAISONS,B062,39230,39296,Lombard,39,,,39296000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.50696,46.782979
2019-605715,2019-09-04,000001,Vente,110000,43,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZD0018,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,410,5.506999,46.782871
2019-606499,2019-10-21,000001,Vente,15000,917,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZE0019,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1410,5.507362,46.790963
2019-606499,2019-10-21,000001,Vente,15000,917,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZE0019,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,4208,5.507362,46.790963
2019-606499,2019-10-21,000001,Vente,15000,917,,GRANDE RUE DU MEIX,0020,39230,39296,Lombard,39,,,39296000ZE0019,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,1402,5.507362,46.790963
2019-606750,2019-10-15,000001,Vente,256500,3,,RUE DES MONTS,0030,39230,39296,Lombard,39,,,39296000ZI0053,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1473,5.502433,46.781645
