id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348341,2019-02-06,000001,Vente,140000,6,,IMP DE KERGUELEN,0500,29510,29107,Landudal,29,,,29107000AA0247,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,508,-3.979247,48.060746
2019-348344,2019-01-17,000001,Vente,13813,,,KERAUDREN,B320,29510,29107,Landudal,29,,,291070000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-3.967526,48.067191
2019-348344,2019-01-17,000001,Vente,13813,,,KERAUDREN,B320,29510,29107,Landudal,29,,,291070000A1423,,,,,,,,,,,,,0,,,,,VE,vergers,,,16001,-3.964704,48.067914
2019-348344,2019-01-17,000001,Vente,13813,,,KERAUDREN,B320,29510,29107,Landudal,29,,,291070000A1446,,,,,,,,,,,,,0,,,,,VE,vergers,,,8434,-3.966105,48.068182
2019-348545,2019-02-27,000001,Vente,50200,213,,VOUELEC,C656,29510,29107,Landudal,29,,,291070000C0450,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,570,-4.002821,48.054428
2019-348545,2019-02-27,000001,Vente,50200,,,VOUELEC,C656,29510,29107,Landudal,29,,,291070000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,219,-4.002878,48.054326
2019-348545,2019-02-27,000001,Vente,50200,,,VOUELEC,C656,29510,29107,Landudal,29,,,291070000C0855,,,,,,,,,,,,,0,,,,,T,terres,,,219,-4.002878,48.054326
2019-348690,2019-03-02,000001,Vente,155000,4,,LOT PARC JAOUEN,A200,29510,29107,Landudal,29,,,29107000AA0392,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,725,-3.979248,48.062465
2019-348775,2019-03-08,000001,Vente,29464,,,KERVOUZIERN BIHAN,C097,29510,29107,Landudal,29,,,29107000AA0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-3.980237,48.062544
2019-348872,2019-03-22,000001,Vente,35000,,,KERVEGUEN PARC BRAS D ANEC,C053,29510,29107,Landudal,29,,,29107000AA0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-3.979858,48.060408
2019-349017,2019-04-23,000001,Vente,212000,5141,F,KERIOU,B647,29510,29107,Landudal,29,,,291070000B1047,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-3.973693,48.053276
2019-349017,2019-04-23,000001,Vente,212000,5141,F,KERIOU,B647,29510,29107,Landudal,29,,,291070000B1047,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1400,-3.973693,48.053276
2019-349066,2019-04-16,000002,Vente,44000,,,KERLURON,B757,29510,29107,Landudal,29,,,291070000C1141,,,,,,,,,,,,,0,,,,,S,sols,,,31,-3.998991,48.054208
2019-349066,2019-04-16,000002,Vente,44000,,,KERLURON,B757,29510,29107,Landudal,29,,,291070000C1299,,,,,,,,,,,,,0,,,,,T,terres,,,996,-3.999082,48.054148
2019-349067,2019-04-26,000001,Vente,45000,,,KERLURON,B757,29510,29107,Landudal,29,,,291070000C1296,,,,,,,,,,,,,0,,,,,T,terres,,,1312,-3.999541,48.053903
2019-349263,2019-05-23,000001,Vente,24000,,,KERLURON,B757,29510,29107,Landudal,29,,,291070000C1298,,,,,,,,,,,,,0,,,,,T,terres,,,632,-3.998781,48.053902
2019-349498,2019-06-27,000002,Vente,61000,1,,AR C'HLORIG,A100,29510,29107,Landudal,29,,,29107000AA0468,,,,,,,,,,,,,0,,,,,S,sols,,,293,-3.978413,48.061885
2019-349500,2019-06-27,000001,Vente,63500,1,,AR C'HLORIG,A100,29510,29107,Landudal,29,,,29107000AA0469,,,,,,,,,,,,,0,,,,,S,sols,,,295,-3.978401,48.06177
2019-349522,2019-06-26,000001,Vente,170000,5249,F,KERLURON,B757,29510,29107,Landudal,29,,,291070000C1209,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,925,-4.001359,48.053658
2019-349539,2019-06-21,000001,Vente,115000,,,KERVOUZIERN NEVEZ,C137,29510,29107,Landudal,29,,,291070000A1383,,,,,,,,,,,,,0,,,,,T,terres,,,175,-3.981936,48.056036
2019-349539,2019-06-21,000001,Vente,115000,250,,KERVOUZIERN NEVEZ,C137,29510,29107,Landudal,29,,,291070000A1385,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,719,-3.981976,48.055855
2019-349539,2019-06-21,000001,Vente,115000,,,KERVOUZIERN NEVEZ,C137,29510,29107,Landudal,29,,,291070000A1387,,,,,,,,,,,,,0,,,,,T,terres,,,631,-3.981969,48.05577
2019-349588,2019-06-14,000001,Vente,150000,30,,PARC AR VEROURI,A300,29510,29107,Landudal,29,,,29107000AA0002,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,778,-3.981903,48.064084
2019-349608,2019-07-05,000001,Vente,1000,,,KERSAVIOU LODEN LEURGUER B,B956,29510,29107,Landudal,29,,,291070000B0895,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2524,-3.981591,48.043011
2019-349643,2019-07-11,000001,Vente,130000,166,,PRAT GUENNIC,C348,29510,29107,Landudal,29,,,291070000B0404,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,630,-3.961309,48.049822
2019-349643,2019-07-11,000001,Vente,130000,166,,PRAT GUENNIC,C348,29510,29107,Landudal,29,,,291070000B0404,,,,,,,,,,,,,0,1,Maison,119,4,T,terres,,,8100,-3.961309,48.049822
2019-349754,2019-07-22,000001,Echange,1300,,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-3.981794,48.043362
2019-349754,2019-07-22,000002,Echange,1300,,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0890,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-3.983195,48.042332
2019-349792,2019-07-22,000001,Vente,150000,5108,F,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0436,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,132,-3.982052,48.042771
2019-349792,2019-07-22,000001,Vente,150000,,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0893,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-3.981794,48.043362
2019-349792,2019-07-22,000001,Vente,150000,,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0894,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,608,-3.982196,48.0426
2019-349792,2019-07-22,000001,Vente,150000,189,A,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0897,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,94,-3.982295,48.042432
2019-349792,2019-07-22,000001,Vente,150000,,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.982266,48.042358
2019-349792,2019-07-22,000001,Vente,150000,189,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B1130,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,-3.982552,48.042707
2019-349792,2019-07-22,000001,Vente,150000,189,,KERSAVIOU,B939,29510,29107,Landudal,29,,,291070000B1130,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,8868,-3.982552,48.042707
2019-349865,2019-07-27,000001,Vente,155000,19,,KEREUN,B410,29510,29107,Landudal,29,,,29107000AA0430,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,721,-3.975457,48.062117
2019-350203,2019-08-20,000001,Vente,75000,4,,AR C'HLORIG,A100,29510,29107,Landudal,29,,,29107000AA0466,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,286,-3.978464,48.062121
2019-350330,2019-09-11,000001,Vente,6800,,,PRAT DUIGOU,C319,29510,29107,Landudal,29,,,291070000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,36710,-3.984952,48.046344
2019-350348,2019-09-26,000001,Vente,61000,6,,AR C'HLORIG,A100,29510,29107,Landudal,29,,,29107000AA0464,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,354,-3.97862,48.062388
2019-350488,2019-10-10,000001,Vente,17500,2,,VC HENT AR TI KOZH,0330,29510,29107,Landudal,29,,,29107000AA0177,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,49,-3.977426,48.062608
2019-350745,2019-11-08,000001,Vente,24106,19,,RUE CLOS DU DOURLEZ,0150,29510,29107,Landudal,29,,,29107000AA0490,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,405,-3.980717,48.062473
2019-351063,2019-12-12,000001,Vente,3000,,,KERMARC,B848,29510,29107,Landudal,29,,,291070000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.998275,48.054008
2019-351063,2019-12-12,000001,Vente,3000,,,KERMARC,B848,29510,29107,Landudal,29,,,291070000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,2679,-3.997197,48.054866
2019-351063,2019-12-12,000001,Vente,3000,,,KERMARC,B848,29510,29107,Landudal,29,,,291070000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,8921,-3.998194,48.054482
2019-351195,2019-12-19,000001,Vente,120000,36,F,PL PER BRIAND,0750,29510,29107,Landudal,29,,,29107000AA0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,110,-3.978626,48.063
2019-351195,2019-12-19,000001,Vente,120000,,,LE BOURG,B033,29510,29107,Landudal,29,,,29107000AA0421,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.97869,48.063019
2019-351195,2019-12-19,000001,Vente,120000,,,LE BOURG,B033,29510,29107,Landudal,29,,,29107000AA0446,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.978463,48.062891
