siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503311,00010,21350331100010,O,1983-03-01,12,2018,,2020-08-25T10:16:57,true,4,,9,B,RUE,DE SAINT PERAN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.928102,48.108867,0.83,housenumber,9 bis Rue de Saint-péran 35160 Talensac,35331_0097_00009_bis,G,9 BIS RUE DE SAINT PERAN,
213503311,00028,21350331100028,O,1983-12-21,11,2018,,2020-08-25T10:16:57,false,3,,,,ESP,EMINESCU,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213503311,00036,21350331100036,O,1996-12-25,NN,,,2008-01-04T18:32:15,false,2,MAIRIE,9,B,RUE,SAINT PERAN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.928102,48.108867,0.8,housenumber,9 bis Rue de Saint-péran 35160 Talensac,35331_0097_00009_bis,G,9 BIS RUE DE SAINT PERAN,
263504615,00018,26350461500018,O,1985-03-19,NN,,,2010-06-26T03:08:55,true,4,MAIRIE,9,B,RUE,DE SAINT PERAN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.928102,48.108867,0.83,housenumber,9 bis Rue de Saint-péran 35160 Talensac,35331_0097_00009_bis,G,9 BIS RUE DE SAINT PERAN,
273502310,00017,27350231000017,O,,,,,,true,1,,13,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,90.0A,NAF1993,N,-1.926237,48.108517,0.94,housenumber,13 Rue de Bréal 35160 Talensac,35331_0010_00013,G,13 RUE DE BREAL,
300100690,00019,30010069000019,O,,NN,,,,true,1,,4,,RUE,DE MONTFORT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.2Z,NAF1993,N,-1.927437,48.109622,0.94,housenumber,4 Rue de Montfort 35160 Talensac,35331_0067_00004,G,4 RUE DE MONTFORT,
300805090,00028,30080509000028,O,1900-01-01,NN,,,2008-11-07T00:16:56,true,3,,,,,PRE DES VALLEES,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2A,NAFRev1,N,3.4663927,48.178411,0.83,poi.3,Ferme des Prés (Patrimoine national) Les Vallées-de-la-Vanne,https://osm.org/node/3629992693,G,,
301084752,00015,30108475200015,O,,NN,,,,true,1,,,,,LE BAS COUDRAY,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-1.937589,48.098391,0.94,locality,Le Bas Coudray 35160 Talensac,35331_b014,G,LE BAS COUDRAY,
301137436,00038,30113743600038,O,1984-10-01,NN,,,2008-10-23T08:09:22,true,6,,,,RUE,DE L EGLISE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,N,-1.92724,48.108487,0.76,street,Place de l'Eglise 35160 Talensac,35331_0033,G,PLACE DE L EGLISE,
301579454,00028,30157945400028,O,1900-01-01,NN,,,2021-02-23T10:36:00,true,5,,1,,RUE,DE LA FORET,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.935144,48.106869,0.94,housenumber,1 Rue de la Forêt 35160 Talensac,35331_0037_00001,G,1 RUE DE LA FORET,
301975413,00024,30197541300024,O,,NN,,,,true,1,,,,,LE BAS COUDRAY,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-1.937589,48.098391,0.94,locality,Le Bas Coudray 35160 Talensac,35331_b014,G,LE BAS COUDRAY,
303488811,00066,30348881100066,O,1999-01-02,NN,,,2007-09-04T09:19:20,true,3,,,,,CASSETTE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,0.3037851,46.5691458,0.88,poi.parking,Parking de la Cassette Biard,https://osm.org/way/73424037,G,,
304961170,00046,30496117000046,O,2001-12-03,NN,,,2009-06-27T03:42:15,true,4,,13,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,15.8C,NAFRev1,N,-1.926237,48.108517,0.94,housenumber,13 Rue de Bréal 35160 Talensac,35331_0010_00013,G,13 RUE DE BREAL,
305398919,00012,30539891900012,O,,NN,,,,true,1,,,,LD,LE CHAMP PICOT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.3C,NAF1993,O,-1.918929,48.09328,0.94,street,Le Champ Picot 35160 Talensac,35331_c581,G,LE CHAMP PICOT,
306526492,00047,30652649200047,O,1998-04-06,,,,,true,1,,,,,LA COMTAIS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,34.2A,NAF1993,N,-1.907968,48.082477,0.94,street,La Comtais 35160 Talensac,35331_9uikr9,G,LA COMTAIS,
307970129,00010,30797012900010,O,1964-01-01,NN,,,2009-06-27T03:48:00,true,4,,,,,BOURG,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.2Z,NAFRev1,O,-1.930602,48.111096,0.91,locality,Le Tertre du Bourg 35160 Talensac,35331_c503,G,LE TERTRE DU BOURG,
309502250,00017,30950225000017,O,1977-01-01,NN,,,2008-11-07T00:24:19,true,3,,,,,LE CHAMP DES VALLEES,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4C,NAFRev1,N,-0.1213976,48.7164592,0.75,poi.playground,Champ de foire (Aire de jeux) Écouché-les-Vallées,https://osm.org/relation/5214073,G,,
309804748,00064,30980474800064,O,2017-03-01,,,,2018-02-14T10:16:41,false,2,,2,,RUE,DE LA LANDE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-1.931238,48.107404,0.94,housenumber,2 Rue de la Lande 35160 Talensac,35331_0057_00002,G,2 RUE DE LA LANDE,
310289129,00010,31028912900010,O,,NN,,,,true,1,,,,,AR MANER,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
311044994,00011,31104499400011,O,1977-01-01,NN,,,2008-11-07T00:25:59,true,4,,,,,BOURG,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.930602,48.111096,0.91,locality,Le Tertre du Bourg 35160 Talensac,35331_c503,G,LE TERTRE DU BOURG,
311487672,00017,31148767200017,O,1977-01-01,NN,,,2014-06-14T00:26:45,true,5,,,,,LES CORMIERS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,-1.94465,48.095764,0.94,street,Les Cormiers 35160 Talensac,35331_h8anbv,G,LES CORMIERS,
312090269,00019,31209026900019,O,,NN,,,,true,1,,,,,LA PIARDAIS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.935833,48.088568,0.94,street,La Piardais 35160 Talensac,35331_jqwbwp,G,LA PIARDAIS,
312128572,00020,31212857200020,O,,NN,,,,true,1,,,,,LE MOULIN DU GUERN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,-1.914922,48.105935,0.94,street,Le Moulin du Guern 35160 Talensac,35331_c014,G,LE MOULIN DU GUERN,
313323396,00017,31332339600017,O,,,,,,true,1,,,,,LE CLOS CHEDOX,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,01.4A,NAF1993,N,-1.935693,48.109911,0.82,street,Le Clos Chedoux 35160 Talensac,35331_c595,G,LE CLOS CHEDOUX,
313360133,00018,31336013300018,O,,NN,,,,true,1,,,,,LE BAS COUDRAY,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.937589,48.098391,0.94,locality,Le Bas Coudray 35160 Talensac,35331_b014,G,LE BAS COUDRAY,
313990103,00019,31399010300019,O,,,,,,true,1,,,,,BOURG,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.930602,48.111096,0.91,locality,Le Tertre du Bourg 35160 Talensac,35331_c503,G,LE TERTRE DU BOURG,
315152314,00011,31515231400011,O,1979-01-01,NN,,,2008-11-07T00:30:33,true,4,,,,LD,LA CHAUMITONNERIE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,45.2J,NAFRev1,N,-1.950127,48.095842,0.75,street,La Chomitonnerie 35160 Talensac,35331_34c7y2,G,LA CHOMITONNERIE,
315815779,00014,31581577900014,O,1979-01-01,NN,,,,true,1,,,,,LE BAS GUIHERMOUX,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,70.2C,NAF1993,N,-1.95792,48.097233,0.81,street,Bas Guihermoux 35160 Talensac,35331_c584,G,BAS GUIHERMOUX,
316563931,00021,31656393100021,O,,,,,,true,1,,,,,LE CHENE BESNIER,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-1.919654,48.0957,0.94,street,Le Chene Besnier 35160 Talensac,35331_c612,G,LE CHENE BESNIER,
316877455,00014,31687745500014,O,,,,,,true,1,,,,,LE BAS COUDRAY,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.937589,48.098391,0.94,locality,Le Bas Coudray 35160 Talensac,35331_b014,G,LE BAS COUDRAY,
317402865,00016,31740286500016,O,,,,,,true,1,,,,,LE TERTRE ROUGE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.919964,48.101334,0.94,street,Le Tertre Rouge 35160 Talensac,35331_c502,G,LE TERTRE ROUGE,
317559417,00025,31755941700025,O,1985-11-30,NN,,,2012-11-07T05:15:40,true,5,,2,,RUE,DE LA LANDE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,-1.931238,48.107404,0.94,housenumber,2 Rue de la Lande 35160 Talensac,35331_0057_00002,G,2 RUE DE LA LANDE,
318148400,00019,31814840000019,O,1980-01-01,NN,,,2008-01-04T20:58:17,true,3,,,,,ECOLE PUBLIQUE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
319090049,00010,31909004900010,O,1900-01-01,NN,,,2018-03-30T09:47:28,false,3,,,,,LA SOUCHE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.07,NAP,N,-1.933717,48.083733,0.94,street,La Souche 35160 Talensac,35331_qy13el,G,LA SOUCHE,
320575939,00014,32057593900014,O,,,,,2007-01-18T09:15:22,true,1,,,,,GUIHERMOUX,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-1.954922,48.101792,0.94,street,Guihermoux 35160 Talensac,35331_7sdsno,G,GUIHERMOUX,
320694441,00025,32069444100025,O,1990-09-01,NN,,,2012-11-09T00:20:09,true,5,,12,,RUE,DE ST PERAN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,43.21A,NAFRev2,N,-1.931469,48.10815,0.85,housenumber,12 Rue de Saint-péran 35160 Talensac,35331_0097_00012,G,12 RUE DE SAINT PERAN,
320736937,00022,32073693700022,O,2014-03-24,,,,2021-02-23T10:44:38,true,1,,,,,LE HOUX,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,68.20B,NAFRev2,N,-1.941211,48.106191,0.94,street,Le Houx 35160 Talensac,35331_q9pat6,G,LE HOUX,
321911000,00032,32191100000032,O,1998-12-01,NN,,,2008-01-04T18:30:47,false,3,,,,,LA COMTAIS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-1.907968,48.082477,0.94,street,La Comtais 35160 Talensac,35331_9uikr9,G,LA COMTAIS,
321911018,00018,32191101800018,O,,NN,,,,true,1,,,,,LE BAS ROTOIR,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-1.937097,48.100568,0.94,street,Le Bas Rotoir 35160 Talensac,35331_c580,G,LE BAS ROTOIR,
323238451,00021,32323845100021,O,,NN,,,,true,1,,,,LD,LA VILLE D ORCHAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,50.1Z,NAF1993,O,-1.914368,48.072033,0.94,street,La Ville d'Orchal 35160 Talensac,35331_c598,G,LA VILLE D ORCHAL,
323543579,00037,32354357900037,O,1987-10-01,NN,,,2008-11-07T00:40:15,false,4,,,,,LA NOE COUVEE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4D,NAFRev1,O,-1.909294,48.075621,0.94,locality,La Noe Couvee 35160 Talensac,35331_c019,G,LA NOE COUVEE,
323595017,00019,32359501700019,O,,,,,,true,1,,12,,RUE,ST LAURENT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.935032,48.107183,0.84,housenumber,12 Rue Saint-laurent 35160 Talensac,35331_0095_00012,G,12 RUE SAINT LAURENT,
324583434,00018,32458343400018,O,1900-01-01,NN,,,2011-04-28T00:21:20,false,2,,,,,LA PLESSE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,-1.958966,48.098632,0.94,street,La Plesse 35160 Talensac,35331_9t127f,G,LA PLESSE,
325254472,00070,32525447200070,O,2006-05-01,,,,2013-07-10T18:37:16,false,3,,1,B,RUE,DE LA LANDE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,-1.931287,48.107847,0.8,housenumber,1 bis Rue de la Lande 35160 Talensac,35331_0057_00001_bis,G,1 BIS RUE DE LA LANDE,
325530939,00017,32553093900017,O,,,,,,true,1,,2,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.30,NAP,N,-1.926879,48.109007,0.94,housenumber,2 Rue de Bréal 35160 Talensac,35331_0010_00002,G,2 RUE DE BREAL,
325711679,00010,32571167900010,O,,,,,,true,1,,,,,LA MARE PICHOT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.941048,48.106088,0.94,street,La Mare Pichot 35160 Talensac,35331_b948,G,LA MARE PICHOT,
325819035,00016,32581903500016,O,,,,,,true,1,,1,,RUE,DE LA HUNAUDIERE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.927645,48.109341,0.94,housenumber,1 Rue de la Hunaudière 35160 Talensac,35331_0053_00001,G,1 RUE DE LA HUNAUDIERE,
325935906,00017,32593590600017,O,,,,,,true,1,,12,,RUE,DES GENNETS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.923696,48.108429,0.85,housenumber,12 Rue des Genêts 35160 Talensac,35331_0046_00012,G,12 RUE DES GENETS,
326046661,00012,32604666100012,O,1982-09-08,03,2018,,2020-08-25T10:31:41,true,3,,,,RUE,DE MONTFORT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.927619,48.109801,0.94,street,Rue de Montfort 35160 Talensac,35331_0067,G,RUE DE MONTFORT,
328070594,00010,32807059400010,O,,NN,,,,true,1,,,,,MOULIN DE GUERN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,58.12,NAP,N,-1.914922,48.105935,0.77,street,Le Moulin du Guern 35160 Talensac,35331_c014,G,LE MOULIN DU GUERN,
328477716,00018,32847771600018,O,1983-10-01,NN,,,,true,3,,,,,LA BOUGETAIS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,-1.898419,48.080484,0.94,street,La Bougetais 35160 Talensac,35331_vtxiuo,G,LA BOUGETAIS,
328728498,00010,32872849800010,O,,,,,,true,1,,,,LD,LA OUCHETTE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328838735,00012,32883873500012,O,,NN,,,,true,1,,,,,LA BARILLAIS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-1.946552,48.101558,0.86,locality,La Lande de Barillais 35160 Talensac,35331_b855,G,LA LANDE DE BARILLAIS,
328881297,00043,32888129700043,O,2004-07-20,NN,,,2008-07-23T14:42:12,true,4,,2,,PL,DE LA LIBERATION,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.11B,NAFRev2,N,-1.927178,48.109093,0.86,housenumber,2 Place de la Liberation 35160 Talensac,35331_0060_00002,G,2 PLACE DE LA LIBERATION,
329032486,00014,32903248600014,O,1984-01-01,NN,,,2008-11-07T00:47:03,false,3,,12,,RUE,DES GENETS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,93.0B,NAF1993,N,-1.923696,48.108429,0.94,housenumber,12 Rue des Genêts 35160 Talensac,35331_0046_00012,G,12 RUE DES GENETS,
329150734,00021,32915073400021,O,1987-01-01,NN,,,,false,4,,29,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1996-12-25,F,MATMA,,,,51.6N,NAF1993,O,-1.924684,48.107323,0.94,housenumber,29 Rue de Bréal 35160 Talensac,35331_0010_00029,G,29 RUE DE BREAL,
329181507,00016,32918150700016,O,,,,,,true,1,,,,,LA MARE PICHOT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.941048,48.106088,0.94,street,La Mare Pichot 35160 Talensac,35331_b948,G,LA MARE PICHOT,
329190565,00013,32919056500013,O,1983-12-01,NN,,,2020-11-25T03:56:41,true,5,,11,,RUE,DE BREAL SOUS MONTFORT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,47.22Z,NAFRev2,O,-1.8614863,48.048442,0.89,poi.bus_stop,Bréal-sous-Montfort/Rue des Ecoles (Arrêt de bus) Bréal-sous-Montfort,https://osm.org/node/4164991957,G,,
329838692,00047,32983869200047,O,2010-04-01,,,,2018-11-20T17:17:17,false,2,,58,,RUE,DU FER A CHEVAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.59B,NAFRev2,N,-1.932532,48.106894,0.94,housenumber,58 Rue du Fer à Cheval 35160 Talensac,35331_0035_00058,G,58 RUE DU FER A CHEVAL,
330060005,00015,33006000500015,O,,NN,,,,true,1,,,,,LE BOIS DU HOUX,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,-1.954012,48.102703,0.94,street,Le Bois du Houx 35160 Talensac,35331_b070,G,LE BOIS DU HOUX,
330407792,00028,33040779200028,O,1988-06-06,NN,,,,true,4,,17,,RUE,DE LA FORET,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,O,-1.936291,48.107964,0.94,housenumber,17 Rue de la Forêt 35160 Talensac,35331_0037_00017,G,17 RUE DE LA FORET,
330649625,00010,33064962500010,O,,NN,,,2006-11-25T10:14:30,true,1,,1,,RUE,PATIS FAUVEL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,92.7C,NAF1993,N,-1.927095,48.10732,0.89,housenumber,1 Rue du Patis Fauvel 35160 Talensac,35331_0076_00001,G,1 RUE DU PATIS FAUVEL,
330932369,00011,33093236900011,O,1984-10-01,NN,,,2007-01-18T09:19:28,true,3,,,,,LA BASSE FONTENELLE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.887219,48.070202,0.94,locality,La Basse Fontenelle 35160 Talensac,35331_b026,G,LA BASSE FONTENELLE,
331278028,00013,33127802800013,O,1984-08-31,NN,,,2008-04-05T00:33:02,true,3,,,,LD,CRABASSOU,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.912971,48.073147,0.94,street,Crabassou 35160 Talensac,35331_barups,G,CRABASSOU,
331312637,00019,33131263700019,O,1984-12-03,NN,,,2008-11-07T00:50:00,false,4,,,,,LA JEANNAIS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3E,NAFRev1,N,-1.95237,48.098822,0.79,street,La Jeannaie 35160 Talensac,35331_l0t8pt,G,LA JEANNAIE,
331589176,00063,33158917600063,O,2004-10-01,NN,,,2008-01-04T20:14:52,true,3,,,,,MOULIN DE GUERN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-1.914922,48.105935,0.77,street,Le Moulin du Guern 35160 Talensac,35331_c014,G,LE MOULIN DU GUERN,
332241983,00037,33224198300037,O,2006-10-30,,,,2014-06-12T08:24:33,true,3,,,,,LE CASSET,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,71.11Z,NAFRev2,N,-1.905191,48.071808,0.94,street,Le Casset 35160 Talensac,35331_pd1mqb,G,LE CASSET,
332934868,00032,33293486800032,O,2010-07-16,,,,2021-02-23T10:52:32,true,1,,12,,RUE,DE BRETEIL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,32.50A,NAFRev2,N,-1.924668,48.1104,0.94,housenumber,12 Rue de Breteil 35160 Talensac,35331_0012_00012,G,12 RUE DE BRETEIL,
333410512,00011,33341051200011,O,,NN,,,,true,1,,,,,LE COTEAU DES VIGNES,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,5.3787357,48.2907781,0.8,poi.stream,cours d'Eau du Coteau des Vignes (Ruisseau) Humberville,https://osm.org/way/585321241,G,,
333461119,00013,33346111900013,O,1985-09-02,NN,,,2010-06-01T11:43:03,true,4,,9,,RUE,DE LA LANDE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,-1.930975,48.107145,0.94,housenumber,9 Rue de la Lande 35160 Talensac,35331_0057_00009,G,9 RUE DE LA LANDE,
333715001,00025,33371500100025,O,,NN,,,,true,1,,11,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1995-04-16,F,,,,,55.4B,NAF1993,N,-1.926366,48.108643,0.94,housenumber,11 Rue de Bréal 35160 Talensac,35331_0010_00011,G,11 RUE DE BREAL,
333788990,00021,33378899000021,O,2011-09-01,,,9529ZC,2021-02-23T10:53:08,true,1,,4,,RUE,DES BRUYERES,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,AGNES SALLOU,95.29Z,NAFRev2,N,-1.923327,48.109596,0.94,housenumber,4 Rue des Bruyères 35160 Talensac,35331_0013_00004,G,4 RUE DES BRUYERES,
333862878,00043,33386287800043,O,1992-04-01,NN,,,2012-09-16T05:02:35,false,4,,2,B,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,86.90E,NAFRev2,N,-1.927076,48.108981,0.79,housenumber,2 bis Rue de Bréal 35160 Talensac,35331_0010_00002_bis,G,2 BIS RUE DE BREAL,
335209722,00040,33520972200040,O,1987-12-21,NN,,,,false,4,,3,,RUE,DES TISSERANDS,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-1.927808,48.108562,0.94,housenumber,3 Rue des Tisserands 35160 Talensac,35331_0111_00003,G,3 RUE DES TISSERANDS,
335209722,00057,33520972200057,O,1994-09-20,NN,,,2008-01-04T21:08:35,false,3,,2,T,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.927062,48.108981,0.79,housenumber,2 ter Rue de Bréal 35160 Talensac,35331_0010_00002_ter,G,2 TER RUE DE BREAL,
337599658,00016,33759965800016,O,1986-04-07,NN,,,,true,1,,5,,RUE,GAL DE GAULLE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.4B,NAF1993,N,-1.9244,48.109116,0.88,housenumber,5 Rue du Général de Gaulle 35160 Talensac,35331_0045_00005,G,5 RUE DU GENERAL DE GAULLE,
337975759,00016,33797575900016,O,,,,,2013-01-10T18:16:18,true,1,,17,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,87.03,NAP,N,-1.925884,48.108463,0.94,housenumber,17 Rue de Bréal 35160 Talensac,35331_0010_00017,G,17 RUE DE BREAL,
338263098,00026,33826309800026,O,2002-01-15,NN,,,2008-11-07T00:57:18,false,3,,,,,LE MOULIN DU GUERN,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2004-11-01,F,ENTREPRISE GAUTRY,,,,45.2V,NAFRev1,N,-1.914922,48.105935,0.94,street,Le Moulin du Guern 35160 Talensac,35331_c014,G,LE MOULIN DU GUERN,
338633076,00033,33863307600033,O,2005-08-29,,,,2010-02-19T05:54:09,true,6,,,,,LE HAUT VENT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,-1.944325,48.095514,0.94,locality,Le Haut Vent 35160 Talensac,35331_b787,G,LE HAUT VENT,
338752025,00035,33875202500035,O,1990-01-15,NN,,,2006-12-15T00:28:57,false,3,,2,B,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,-1.927076,48.108981,0.79,housenumber,2 bis Rue de Bréal 35160 Talensac,35331_0010_00002_bis,G,2 BIS RUE DE BREAL,
339234767,00012,33923476700012,O,1986-07-01,NN,,,,true,1,,,,,LE HAUT CASSET,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.902184,48.073904,0.94,street,Le Haut Casset 35160 Talensac,35331_b780,G,LE HAUT CASSET,
339379984,01594,33937998401594,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE CALVAIRE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.92362,48.106579,0.7,street,Rue du Calvaire 35160 Talensac,35331_0015,G,RUE DU CALVAIRE,
342381704,00010,34238170400010,O,1987-09-01,NN,,,2008-01-04T22:02:38,true,3,,,,RUE,DE BREAL,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,-1.926939,48.10916,0.94,street,Rue de Bréal 35160 Talensac,35331_0010,G,RUE DE BREAL,
343104469,00014,34310446900014,O,1987-01-16,NN,,,2013-11-20T09:34:29,false,3,,,,LD,LA NOE NOGUETTE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.933873,48.094924,0.94,locality,La Noe Noguette 35160 Talensac,35331_c027,G,LA NOE NOGUETTE,
343189262,00045,34318926200045,O,2011-12-21,,,,2013-03-20T11:25:01,false,2,,1,,,RUE GENERAL DE GAULLE,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,86.90D,NAFRev2,N,-1.924565,48.109418,0.94,housenumber,1 Rue du Général de Gaulle 35160 Talensac,35331_0045_00001,G,1 RUE DU GENERAL DE GAULLE,
343189262,00052,34318926200052,O,2013-01-14,,,,2013-03-20T11:25:01,true,1,,5,,IMP,DU RUISSEAU,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,86.90D,NAFRev2,N,-1.926597,48.105276,0.84,housenumber,5 Impasse du Ruisseau 35160 Talensac,35331_0115_00005,G,5 IMPASSE DU RUISSEAU,
343474219,00015,34347421900015,O,1988-01-01,NN,,,,false,4,,,,,AR MANER,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
343764148,00015,34376414800015,O,1988-01-01,NN,,,2006-12-15T00:32:19,false,3,,,,LD,LE CHAMP PICOT,35160,TALENSAC,,,35331,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,55.3A,NAF1993,N,-1.918929,48.09328,0.94,street,Le Champ Picot 35160 Talensac,35331_c581,G,LE CHAMP PICOT,