siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213805203,00014,21380520300014,O,1983-03-01,01,2018,,2020-08-25T10:17:06,true,4,,,,PL,DE LA MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.540972,45.4997,0.82,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
213805203,00022,21380520300022,O,1983-12-21,01,2018,,2020-08-25T10:17:06,false,3,,,,,LE BOURG,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213805203,00030,21380520300030,O,2004-04-01,NN,,,2008-03-17T15:05:14,false,3,MAIRIE,,,PL,DE LA MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOATION DE BATIMENTS AMENAGES,,,,42.99Z,NAFRev2,N,5.540972,45.4997,0.82,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
213805203,00048,21380520300048,O,2008-03-05,,,,2021-02-23T10:32:15,false,1,MAIRIE,,,PL,DE LA MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-03-05,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.540972,45.4997,0.82,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
253804637,00010,25380463700010,O,1998-06-26,NN,,,2008-03-17T15:06:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,5.540972,45.4997,0.82,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
263800807,00012,26380080700012,O,1991-09-05,NN,,,2010-06-26T03:09:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.540972,45.4997,0.82,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
263805459,00017,26380545900017,O,1994-01-01,NN,,,2019-03-04T15:33:27,true,5,MAIRIE,,,PL,DE LA MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,5.540972,45.4997,0.82,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
302106539,00018,30210653900018,O,,NN,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
302833876,00022,30283387600022,O,,,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315234211,00037,31523421100037,O,,NN,,,,true,1,,,,LD,LES ALLINARDS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.41,NAP,N,,,0,,,,,,
318488400,00017,31848840000017,O,1980-01-01,NN,,,2020-01-28T14:55:22,true,3,,133,,RTE,DES POINTES,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.508616,45.489481,0.84,housenumber,133 Route des Pointes 38730 Valencogne,38520_0145_00133,G,133 ROUTE DES POINTES,
319733382,00018,31973338200018,O,1980-07-25,NN,,,2010-12-14T05:46:12,true,5,,,,,HAMEAU LES ROUTES,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320519010,00013,32051901000013,O,1980-10-01,NN,,,2006-11-25T09:47:40,true,4,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
322139379,00018,32213937900018,O,,,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333207330,00015,33320733000015,O,1985-03-15,NN,,,2014-07-08T00:38:34,true,4,BOUVARDIERE,23,,IMP,LACHAUX,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,16.10A,NAFRev2,N,5.511173,45.480996,0.81,housenumber,23 Impasse Lachaux 38730 Valencogne,38520_0098_00023,G,23 IMPASSE LACHAUX,
334229846,00053,33422984600053,O,2013-01-01,,,,2015-03-06T04:58:25,false,2,,22,,MTE,DU VILLAGE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2015-01-23,F,ELEVAGE DE BERGERS AUSTRALIENS,,,,01.49Z,NAFRev2,N,5.537826,45.496653,0.79,housenumber,22 Montée du Village 38730 Valencogne,38520_0196_00022,G,22 MONTEE DU VILLAGE,
338538242,00052,33853824200052,O,2012-06-18,,,,2017-06-06T02:45:10,false,2,,103,,RTE,DU POMMERET,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,85.51Z,NAFRev2,N,5.554454,45.501819,0.85,housenumber,103 Route du Pommeret 38730 Valencogne,38520_0150_00103,G,103 ROUTE DU POMMERET,
340218510,00022,34021851000022,O,1987-02-01,NN,,,,true,4,,,,,LE HAMEAU DE CHAMPE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,60.2L,NAF1993,N,4.6831358,46.5480385,0.72,poi.camp_site,Le Hameau des Champs (Camping) Cormatin,https://osm.org/way/59139194,G,,
341799104,00011,34179910400011,O,,,,,,true,1,,,,,LE MARAIS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.10,NAP,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
342645488,00012,34264548800012,O,1987-07-01,NN,,,2007-09-06T10:20:16,false,3,,,,HAM,BOUVARDIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,92.3A,NAFRev1,N,5.518141,45.485824,0.92,street,Route de Bouvardière 38730 Valencogne,38520_0045,G,ROUTE DE BOUVARDIERE,
342645488,00020,34264548800020,O,2007-05-02,,,,2008-01-04T22:06:19,true,2,BAT C,218,,RTE,DE BOUVARDIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,5.509901,45.480177,0.86,housenumber,218 Route de Bouvardière 38730 Valencogne,38520_0045_00218,G,218 ROUTE DE BOUVARDIERE,
343283040,00040,34328304000040,O,1998-01-01,,,,,false,3,,,,,LE SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,22.2J,NAF1993,N,5.5243425,45.4880493,0.89,poi.platform,Le Surand (Plateforme) Valencogne,https://osm.org/way/300505204,G,,
344876990,00013,34487699000013,O,1967-01-01,NN,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
348899675,00014,34889967500014,O,1989-01-01,NN,,,,true,4,,,,LD,LE SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,5.5243425,45.4880493,0.89,poi.platform,Le Surand (Plateforme) Valencogne,https://osm.org/way/300505204,G,,
349331405,00010,34933140500010,O,1989-01-01,11,2018,4399CZ,2020-08-25T10:44:01,true,4,,38,,RTE,DU MARAIS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.527832,45.491667,0.83,housenumber,38 Route du Marais 38730 Valencogne,38520_0113_00038,G,38 ROUTE DU MARAIS,
349950782,00020,34995078200020,O,1990-01-01,NN,,,,true,4,,,,,LA BOUVARDIERE ET LACHAUX,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
350610341,00025,35061034100025,O,2010-10-20,,,,2021-02-23T11:03:19,true,1,,22,,MTE,DU VILLAGE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,41.10D,NAFRev2,N,5.537826,45.496653,0.79,housenumber,22 Montée du Village 38730 Valencogne,38520_0196_00022,G,22 MONTEE DU VILLAGE,
353112238,00020,35311223800020,O,2005-01-01,NN,,4321AB,2021-02-23T11:05:28,true,4,,120,,,MONTEE DU VILLAGE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.541825,45.499981,0.94,housenumber,120 Montée du Village 38730 Valencogne,38520_0196_00120,G,120 MONTEE DU VILLAGE,
378741920,00011,37874192000011,O,1990-01-30,NN,,,2008-01-04T21:20:19,true,4,,,,,VACHONNIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.53066,45.492679,0.92,street,Route de Vachonnière 38730 Valencogne,38520_0180,G,ROUTE DE VACHONNIERE,
379451008,00013,37945100800013,O,,NN,,,,true,1,,,,LD,LE CLEAUX,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
379672074,00018,37967207400018,O,,NN,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
380589713,00011,38058971300011,O,1991-01-01,NN,,,2006-12-15T00:41:23,false,4,,,,,LE BOURG,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2E,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380589713,00029,38058971300029,O,2002-05-02,NN,,,2016-11-27T03:48:26,false,5,POISAT ET LA COMBE,15,,IMP,POISAT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES GITES DE LA COMBE,,,,55.20Z,NAFRev2,N,5.543457,45.501369,0.8,housenumber,15 Impasse Poisat 38730 Valencogne,38520_0148_00015,G,15 IMPASSE POISAT,
380589713,00045,38058971300045,O,2013-06-01,NN,,,2017-02-15T13:37:01,true,3,,90,,MTE,DU VILLAGE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2013-12-18,A,EPICERIE DU VILLAGE,,,,47.11B,NAFRev2,O,5.540354,45.499172,0.79,housenumber,90 Montée du Village 38730 Valencogne,38520_0196_00090,G,90 MONTEE DU VILLAGE,
381152487,00033,38115248700033,O,2010-09-01,,,,2012-11-09T00:46:33,true,2,,4,,RTE,DE SAINT PIERRE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,59.20Z,NAFRev2,N,5.548724,45.495692,0.86,housenumber,4 Route de Saint Pierre 38730 Valencogne,38520_0140_00004,G,4 ROUTE DE SAINT PIERRE,
382429207,00022,38242920700022,O,1999-12-01,NN,,,2007-11-15T21:08:32,true,3,,,,,LE CLEAU,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
385134135,00016,38513413500016,O,1992-04-08,NN,,,,true,1,,,,LD,VALTIERE CLIAUX,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
385249206,00017,38524920600017,O,1992-01-24,NN,,,2018-12-18T03:53:27,true,4,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385269360,00017,38526936000017,O,1992-01-18,NN,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390409837,00015,39040983700015,O,,NN,,,,true,1,,,,LD,LE BOURG,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.4F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394094114,00029,39409411400029,O,1900-01-01,NN,,,2011-04-28T00:58:38,false,3,,,,,LE BROCARD,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,51.1T,NAF1993,N,-0.0921677,47.4919145,0.89,poi.stream,Le Brocard (Ruisseau) Baugé-en-Anjou,https://osm.org/way/344726644,G,,
394915565,00011,39491556500011,O,1993-01-01,NN,,,2008-01-04T18:16:18,true,3,,,,,LES ALLIMARDS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.552425,45.505061,0.79,street,Route des Allimards 38730 Valencogne,38520_0010,G,ROUTE DES ALLIMARDS,
398712299,00054,39871229900054,O,2018-10-15,,,,2018-10-16T13:02:10,true,1,,,,LD,LE POUTAT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2018-10-15,A,LES POTAGERS DU POUTAT,,,,01.13Z,NAFRev2,N,,,0,,,,,,
398726760,00018,39872676000018,O,1994-02-28,NN,,,,true,1,,,,,LE BOURG,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399710623,00014,39971062300014,O,1994-11-01,NN,,,2008-01-04T19:14:46,true,5,,42,,RTE,DES ALLIMARDS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.552425,45.505061,0.85,housenumber,42 Route des Allimards 38730 Valencogne,38520_0010_00042,G,42 ROUTE DES ALLIMARDS,
400397576,00010,40039757600010,O,1994-01-01,NN,,,,true,1,,,,,LES ALLIMARDS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,5.552425,45.505061,0.79,street,Route des Allimards 38730 Valencogne,38520_0010,G,ROUTE DES ALLIMARDS,
400683140,00018,40068314000018,O,,NN,,,,true,1,,,,LD,LE BROCARD,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1996-06-23,F,,,,,64.1C,NAF1993,N,-0.0921677,47.4919145,0.89,poi.stream,Le Brocard (Ruisseau) Baugé-en-Anjou,https://osm.org/way/344726644,G,,
400823498,00011,40082349800011,O,,NN,,,,true,1,,,,,LA BOUVARDIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,91.3E,NAF1993,N,5.518141,45.485824,0.74,street,Route de Bouvardière 38730 Valencogne,38520_0045,G,ROUTE DE BOUVARDIERE,
400841219,00035,40084121900035,O,2008-02-01,,,,2012-03-21T10:47:27,false,4,,103,,RTE,DU POMMERET,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2012-01-01,F,POWERPRINT,,,,46.41Z,NAFRev2,N,5.554454,45.501819,0.85,housenumber,103 Route du Pommeret 38730 Valencogne,38520_0150_00103,G,103 ROUTE DU POMMERET,
404353534,00013,40435353400013,O,1995-01-01,NN,,,2008-01-04T20:39:21,true,3,,,,,LE SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5243425,45.4880493,0.89,poi.platform,Le Surand (Plateforme) Valencogne,https://osm.org/way/300505204,G,,
404456691,00017,40445669100017,O,1996-01-01,NN,,,,true,1,,,,,LE VILLAGE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.537826,45.496653,0.75,street,Montée du Village 38730 Valencogne,38520_0196,G,MONTEE DU VILLAGE,
404879892,00010,40487989200010,O,1995-01-01,NN,,,2008-01-04T20:47:10,true,3,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408744233,00029,40874423300029,O,2000-02-21,,,,2010-11-16T00:16:18,false,4,,10,,RTE,LE HAMEAU DE CHAMP,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
409348406,00037,40934840600037,O,1998-04-30,NN,,,2008-01-04T21:25:33,true,3,,,,,LE POMMERET,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.9521741,48.7397978,0.8,poi.bus_stop,Rue du Pommeret (Arrêt de bus) Le Mesnil-Saint-Denis,https://osm.org/node/5328271589,G,,
409369386,00019,40936938600019,O,1980-12-31,NN,,,,true,1,,,,,AU SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,5.523305,45.487319,0.73,street,Montée du Surand 38730 Valencogne,38520_0177,G,MONTEE DU SURAND,
409369394,00013,40936939400013,O,1980-12-31,NN,,,2010-03-15T08:45:23,true,4,,,,,LE SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,5.5243425,45.4880493,0.89,poi.platform,Le Surand (Plateforme) Valencogne,https://osm.org/way/300505204,G,,
409369402,00014,40936940200014,O,1982-12-01,NN,,,2008-01-04T21:25:49,true,3,,,,,LES RTES,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409369410,00017,40936941000017,O,,NN,,,,true,1,,,,,LE LAMBERT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.9449921,49.0801507,0.88,poi.place_of_worship,(Lieu de culte) Le Tilleul-Lambert,https://osm.org/node/2424851249,G,,
409461159,00017,40946115900017,O,,NN,,,,true,1,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410501381,00017,41050138100017,O,1996-11-02,NN,,,2016-04-26T03:58:48,true,8,,27,,RTE,DE LA COMBE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.12Z,NAFRev2,N,5.542423,45.502295,0.84,housenumber,27 Route de la Combe 38730 Valencogne,38520_0080_00027,G,27 ROUTE DE LA COMBE,
411253057,00011,41125305700011,O,1996-07-01,,,,,true,1,,,,,LE MARAIS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
411768104,00019,41176810400019,O,1996-01-01,NN,,,2008-01-04T22:03:57,true,3,,,,,LE LAMBERT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.9449921,49.0801507,0.88,poi.place_of_worship,(Lieu de culte) Le Tilleul-Lambert,https://osm.org/node/2424851249,G,,
412684243,00014,41268424300014,O,1983-02-17,NN,,,2008-01-04T22:20:51,true,3,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412684250,00019,41268425000019,O,1980-12-31,NN,,,2008-10-06T13:40:21,true,4,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412684268,00011,41268426800011,O,1987-05-30,NN,,,2008-01-04T22:20:51,true,3,,,,,LE SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.5243425,45.4880493,0.89,poi.platform,Le Surand (Plateforme) Valencogne,https://osm.org/way/300505204,G,,
412850190,00015,41285019000015,O,1996-07-30,NN,,,,true,1,,,,LD,VALTIERES CLIAUX,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414125393,00010,41412539300010,O,1997-10-02,,,,2017-09-21T11:55:36,false,3,,,,RES,DU BOURG,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,-0.6644134,46.4726237,0.88,poi.residential,Résidence les Jardins du Bourg (Zone résidentielle) Saint-Hilaire-des-Loges,https://osm.org/way/341608285,G,,
418011508,00029,41801150800029,O,2002-12-01,00,2018,4339ZZ,2020-08-25T10:43:17,true,3,,44,,RTE,DU POMMERET,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.551521,45.500356,0.84,housenumber,44 Route du Pommeret 38730 Valencogne,38520_0150_00044,G,44 ROUTE DU POMMERET,
418455697,00015,41845569700015,O,1997-01-01,NN,,,,true,1,,,,,LAMBERT ET VACHONIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418514204,00019,41851420400019,O,1997-01-01,NN,,,2018-02-23T03:42:06,false,4,,,,LD,LE BROCARD,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,66.22Z,NAFRev2,N,-0.0921677,47.4919145,0.89,poi.stream,Le Brocard (Ruisseau) Baugé-en-Anjou,https://osm.org/way/344726644,G,,
420683153,00019,42068315300019,O,1998-10-01,,,,,false,3,,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
421289349,00019,42128934900019,O,1999-01-04,,,,2008-11-08T01:39:04,false,3,LES ROUTES,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,N,5.526371,45.496997,0.73,street,Chemin des Routes 38730 Valencogne,38520_0173,D,CHEMIN DES ROUTES,
425379724,00015,42537972400015,O,1991-10-16,NN,,,2008-01-05T01:15:33,true,3,,,,,MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.540972,45.4997,0.91,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
428704845,00018,42870484500018,O,2000-01-01,NN,,,2010-10-25T09:07:19,false,4,,,,,LE MARAIS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
428829782,00013,42882978200013,O,2000-01-06,NN,,,2006-11-25T16:44:57,true,3,LE MARAIS,,,,,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
429879729,00011,42987972900011,O,2000-01-01,NN,,,2008-01-05T01:45:05,true,3,,,,LD,CHAMP MICHEL,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1394505,45.5592165,0.9,poi.park,Champ Michel (Parc) Mouthiers-sur-Boëme,https://osm.org/node/4818532721,G,,
431036987,00011,43103698700011,O,1991-10-16,NN,,,2008-01-04T18:01:16,true,3,,,,,MAIRIE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.540972,45.4997,0.91,street,Place de la Mairie 38730 Valencogne,38520_0110,G,PLACE DE LA MAIRIE,
431037282,00016,43103728200016,O,1997-06-02,NN,,,2008-01-04T18:01:16,true,3,CHEZ M DERAIL DAMIEN,,,,POISAT ET LA COMBE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431053826,00019,43105382600019,O,1971-02-01,NN,,,,true,3,,,,HAM,LES ALLIMARDS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.552425,45.505061,0.79,street,Route des Allimards 38730 Valencogne,38520_0010,G,ROUTE DES ALLIMARDS,
431054063,00018,43105406300018,O,1998-01-01,NN,,,2008-01-04T18:01:33,true,3,,,,,LES ALLIMARDS,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.552425,45.505061,0.79,street,Route des Allimards 38730 Valencogne,38520_0010,G,ROUTE DES ALLIMARDS,
431389444,00016,43138944400016,O,2000-04-01,NN,,,2020-12-18T03:51:23,true,4,,,,,LE SURAND,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.5243425,45.4880493,0.89,poi.platform,Le Surand (Plateforme) Valencogne,https://osm.org/way/300505204,G,,
431937077,00011,43193707700011,O,2000-05-02,NN,,,2006-11-25T16:59:24,true,3,,,,,LE BROCARD,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,O,-0.0921677,47.4919145,0.89,poi.stream,Le Brocard (Ruisseau) Baugé-en-Anjou,https://osm.org/way/344726644,G,,
434174991,00019,43417499100019,O,2001-01-01,NN,,,,true,1,,,,,VACHONNIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,5.53066,45.492679,0.92,street,Route de Vachonnière 38730 Valencogne,38520_0180,G,ROUTE DE VACHONNIERE,
440376663,00017,44037666300017,O,1977-05-30,NN,,,2008-01-04T20:55:24,true,3,GITE D ETAPE,,,,CAFE VERONESE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
440693851,00014,44069385100014,O,1984-12-11,NN,,,2008-01-04T21:02:03,true,3,CHEZ M. MOLLIER SABET JEAN,,,,LE BOURG,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441397254,00018,44139725400018,O,2002-03-01,01,2018,,2020-08-25T10:28:39,true,3,,17,,RTE,DE VACHONNIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.531548,45.492768,0.86,housenumber,17 Route de Vachonnière 38730 Valencogne,38520_0180_00017,G,17 ROUTE DE VACHONNIERE,
442982682,00068,44298268200068,O,2014-07-01,,,,2017-02-07T15:00:05,false,2,CHEZ ANNABELLE SOUTON,1,,IMP,DE LA COMBE DE L'OURSE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,5.509288,45.481164,0.79,street,Impasse de la Combe de l'Ourse 38730 Valencogne,38520_0082,G,IMPASSE DE LA COMBE DE L OURSE,
444807820,00022,44480782000022,O,2013-10-01,,,,2021-02-23T13:27:45,false,1,,146,,RTE,DE BOUVARDIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,5.510194,45.482167,0.86,housenumber,146 Route de Bouvardière 38730 Valencogne,38520_0045_00146,G,146 ROUTE DE BOUVARDIERE,
449256544,00015,44925654400015,O,2003-07-01,NN,,,2020-12-23T10:06:14,true,5,,126,,RTE,DU MONT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,01.13Z,NAFRev2,N,5.546155,45.506294,0.82,housenumber,126 Route du Mont 38730 Valencogne,38520_0120_00126,G,126 ROUTE DU MONT,
449910736,00031,44991073600031,O,2005-07-01,,,,2007-04-03T09:57:30,false,2,,107,,RTE,DE BOUVARDIERE,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,51.4C,NAFRev1,N,5.512576,45.482859,0.86,housenumber,107 Route de Bouvardière 38730 Valencogne,38520_0045_00107,G,107 ROUTE DE BOUVARDIERE,
450135082,00011,45013508200011,O,2003-09-24,NN,,,2008-11-08T02:29:37,true,3,,35,,RTE,DU POUTAT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0E,NAFRev1,N,5.539182,45.501152,0.83,housenumber,35 Route du Poutat 38730 Valencogne,38520_0160_00035,G,35 ROUTE DU POUTAT,
450815709,00016,45081570900016,O,2003-11-18,NN,,,2009-06-27T11:05:49,false,4,,26,,RTE,DE POUTAT,38730,VALENCOGNE,,,38520,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,92.1B,NAFRev1,O,,,0,,,,,,