siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010267,00149,13001026700149,O,2010-01-28,NN,,,2019-11-14T14:01:04,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DU BANNE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE MONTREUX-CHATEAU,,,,84.11Z,NAFRev2,N,7.001292,47.611168,0.95,housenumber,1 Rue du Banné 90130 Montreux-Château,90071_0010_00001,G,1 RUE DU BANNE,
179002118,00109,17900211800109,O,1987-08-27,,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU BANNE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2010-01-28,F,TRESORERIE DE MONTREUX-CHATEAU,,,,84.11Z,NAFRev2,N,7.001292,47.611168,0.95,housenumber,1 Rue du Banné 90130 Montreux-Château,90071_0010_00001,G,1 RUE DU BANNE,
199000118,00018,19900011800018,O,1983-03-01,12,2020,,2022-08-29T09:04:47,true,4,,20,,RUE,GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,85.31Z,NAFRev2,O,7.002242,47.610332,0.9,housenumber,20 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00020,G,20 RUE DU GAL CHARLES DE GAULLE,
219000718,00011,21900071800011,O,1983-03-01,11,2020,,2022-08-29T09:09:27,true,4,,,,,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000718,00029,21900071800029,O,1983-12-21,02,2020,,2022-08-29T09:09:27,false,3,,,,RUE,DES GRANDS CHAMPS,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.99983,47.608232,0.95,street,Rue des Grands Champs 90130 Montreux-Château,90071_0054,G,RUE DES GRANDS CHAMPS,
219000718,00037,21900071800037,O,1983-12-21,03,2020,,2023-03-01T20:02:14,false,4,,33,,RUE,DU GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.002125,47.609753,0.91,housenumber,33 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00033,G,33 RUE DU GAL CHARLES DE GAULLE,
219000718,00045,21900071800045,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,PL,MAL DE LATTRE DE TASSIGNY,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.004396,47.605746,0.74,street,Place de Lattre de Tassigny 90130 Montreux-Château,90071_0032,G,PLACE DE LATTRE DE TASSIGNY,
249000258,00015,24900025800015,O,1999-12-29,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.002183,47.601708,0.95,housenumber,5 Rue de la Libération 90130 Montreux-Château,90071_0059_00005,G,5 RUE DE LA LIBERATION,
249000258,00023,24900025800023,O,2001-04-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.002183,47.601708,0.95,housenumber,5 Rue de la Libération 90130 Montreux-Château,90071_0059_00005,G,5 RUE DE LA LIBERATION,
249000258,00031,24900025800031,O,2001-04-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.002183,47.601708,0.95,housenumber,5 Rue de la Libération 90130 Montreux-Château,90071_0059_00005,G,5 RUE DE LA LIBERATION,
249000258,00049,24900025800049,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2014-01-01,F,DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,7.002183,47.601708,0.95,housenumber,5 Rue de la Libération 90130 Montreux-Château,90071_0059_00005,G,5 RUE DE LA LIBERATION,
259000297,00012,25900029700012,O,1983-03-01,NN,,,2019-11-14T14:01:04,false,4,,,,,MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2004-09-01,F,DU COLLEGE CLAUDEL,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000297,00020,25900029700020,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,,MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2004-09-01,F,SERVICE GYMNASE CEG C CLAUDEL,,,,92.6A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000297,00038,25900029700038,O,2004-09-01,NN,,,2021-10-27T08:12:33,true,3,,20,,RUE,GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,7.002242,47.610332,0.9,housenumber,20 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00020,G,20 RUE DU GAL CHARLES DE GAULLE,
259000297,00046,25900029700046,O,2004-09-01,,,,2019-11-14T14:01:04,false,4,,20,,RUE,GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,93.11Z,NAFRev2,N,7.002242,47.610332,0.9,housenumber,20 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00020,G,20 RUE DU GAL CHARLES DE GAULLE,
259000305,00013,25900030500013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000519,00018,26900051900018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000228,00015,27900022800015,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000566,00018,27900056600018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
299000711,00018,29900071100018,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300152188,00029,30015218800029,O,1981-06-15,NN,,,2019-11-14T14:01:04,true,4,,3,,RUE,ALBERT SCHWEITZER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,7.002605,47.609014,0.64,housenumber,3 Rue du Docteur Schweitzer 90130 Montreux-Château,90071_0114_00003,G,3 RUE DU DOCTEUR SCHWEITZER,
303062194,00012,30306219400012,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303763486,00014,30376348600014,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.001484,47.600957,0.95,housenumber,9 Rue de la Libération 90130 Montreux-Château,90071_0059_00009,G,9 RUE DE LA LIBERATION,
306668567,00010,30666856700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
308208040,00011,30820804000011,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,6.998779,47.611604,0.89,housenumber,9 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00009,G,9 RUE GEORGES HELMINGER,
310244967,00025,31024496700025,O,,,,8219ZP,2019-11-14T14:01:04,true,1,,27,,RUE,DES VOSGES,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.2A,NAF1993,N,6.998182,47.613667,0.95,housenumber,27 Rue des Vosges 90130 Montreux-Château,90071_0120_00027,G,27 RUE DES VOSGES,
312077365,00012,31207736500012,O,,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU CHEMIN DE FER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.997774,47.609183,0.95,housenumber,9 Rue du Chemin de Fer 90130 Montreux-Château,90071_0081_00009,G,9 RUE DU CHEMIN DE FER,
312514771,00012,31251477100012,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,6.998462,47.611767,0.89,housenumber,8 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00008,G,8 RUE GEORGES HELMINGER,
312973159,00014,31297315900014,O,,,,,2019-11-14T14:01:04,true,1,,14,,RUE,GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.003659,47.609169,0.9,housenumber,14 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00014,G,14 RUE DU GAL CHARLES DE GAULLE,
314340217,00020,31434021700020,O,1985-10-30,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,DU CHEMIN DE FER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.997774,47.609183,0.95,housenumber,9 Rue du Chemin de Fer 90130 Montreux-Château,90071_0081_00009,G,9 RUE DU CHEMIN DE FER,
314678640,00017,31467864000017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,SALVATORE ALLENDE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.000887,47.608204,0.71,street,Rue Salvador Allende 90130 Montreux-Château,90071_fjo12g,G,RUE SALVADOR ALLENDE,
315185454,00073,31518545400073,O,1996-07-02,NN,,,2022-02-03T09:26:34,false,4,,44,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,85.53Z,NAFRev2,N,6.99321,47.611221,0.96,housenumber,44 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00044,G,44 RUE GEORGES HELMINGER,
315185454,00081,31518545400081,O,2021-06-01,,,,2022-02-03T09:26:34,false,1,,1,,,RUE DU BANNE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2021-06-01,A,AUTO ECOLE TALON,,,,85.53Z,NAFRev2,O,7.001292,47.611168,0.95,housenumber,1 Rue du Banné 90130 Montreux-Château,90071_0010_00001,G,1 RUE DU BANNE,
315635599,00030,31563559900030,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.993993,47.611411,0.88,street,Rue Georges Helminger 90130 Montreux-Château,90071_0050,G,RUE GEORGES HELMINGER,
316602580,00037,31660258000037,O,,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,80.4A,NAF1993,N,6.992982,47.610356,0.96,housenumber,19 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00019,G,19 RUE GEORGES HELMINGER,
318002391,00015,31800239100015,O,,,,,2019-11-14T14:01:04,true,1,,19,,RUE,GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.003692,47.608731,0.9,housenumber,19 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00019,G,19 RUE DU GAL CHARLES DE GAULLE,
319642252,00765,31964225200765,O,2002-08-27,NN,,,2019-11-14T14:01:04,false,5,,10,,PL,DE LA MAIRIE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2013-01-01,F,COCCINELLE (MAGASIN) DATS(STATION S,,,,47.11D,NAFRev2,O,6.996396,47.607822,0.43,housenumber,10 Rue de la Courte Aige 90130 Montreux-Château,90071_0021_00010,G,10 RUE DE LA COURTE AIGE,
319935367,00015,31993536700015,O,,NN,,,2019-11-14T14:01:04,true,1,,44,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.99321,47.611221,0.96,housenumber,44 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00044,G,44 RUE GEORGES HELMINGER,
320789142,00017,32078914200017,O,1981-01-19,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DE L ANCIEN MOULIN,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1993-06-20,F,,,,,01.1A,NAF1993,N,7.005487,47.607379,0.95,housenumber,1 Rue de l’Ancien Moulin 90130 Montreux-Château,90071_0011_00001,G,1 RUE DE L ANCIEN MOULIN,
321292922,00010,32129292200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHEMIN DE FER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.998546,47.609538,0.95,street,Rue du Chemin de Fer 90130 Montreux-Château,90071_0081,G,RUE DU CHEMIN DE FER,
321878514,00017,32187851400017,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.001484,47.600957,0.95,housenumber,9 Rue de la Libération 90130 Montreux-Château,90071_0059_00009,G,9 RUE DE LA LIBERATION,
322094053,00012,32209405300012,O,,,,,2019-11-14T14:01:04,true,1,,19,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,6.992982,47.610356,0.96,housenumber,19 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00019,G,19 RUE GEORGES HELMINGER,
322227844,00022,32222784400022,O,1988-01-01,NN,,,2021-02-23T10:45:50,true,3,,,,,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
322575515,00018,32257551500018,O,1968-01-01,NN,,,2019-11-14T14:01:04,false,5,,4,,RUE,HENRI DOREY,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2000-03-31,F,JP COIFFURE,,,,93.0D,NAF1993,O,6.997703,47.614123,0.8,housenumber,4 Rue Henry Dorey 90130 Montreux-Château,90071_0056_00004,G,4 RUE HENRY DOREY,
323352815,00019,32335281500019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,64.41,NAP,N,6.993993,47.611411,0.96,street,Rue Georges Helminger 90130 Montreux-Château,90071_0050,G,RUE GEORGES HELMINGER,
323553339,00025,32355333900025,O,1982-03-04,NN,,,2019-11-14T14:01:04,false,3,,44,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.99321,47.611221,0.96,housenumber,44 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00044,G,44 RUE GEORGES HELMINGER,
324354752,00010,32435475200010,O,,,,,2019-11-14T14:01:04,true,1,,12,,RUE,DE L ANCIENNE EGLISE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.007093,47.606566,0.95,housenumber,12 Rue de l’Ancienne Eglise 90130 Montreux-Château,90071_0008_00012,G,12 RUE DE L ANCIENNE EGLISE,
325749349,00016,32574934900016,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,62.11,NAP,N,6.999673,47.611868,0.96,housenumber,1 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00001,G,1 RUE GEORGES HELMINGER,
325795219,00014,32579521900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.14,NAP,N,6.993993,47.611411,0.88,street,Rue Georges Helminger 90130 Montreux-Château,90071_0050,G,RUE GEORGES HELMINGER,
328042460,00019,32804246000019,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES VOSGES,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.00068,47.611111,0.95,housenumber,1 Rue des Vosges 90130 Montreux-Château,90071_0120_00001,G,1 RUE DES VOSGES,
330125964,00016,33012596400016,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DES VOSGES,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.00068,47.611111,0.95,housenumber,1 Rue des Vosges 90130 Montreux-Château,90071_0120_00001,G,1 RUE DES VOSGES,
330616012,00010,33061601200010,O,1984-08-17,,,,2019-11-14T14:01:04,true,3,,,,RUE,DU GAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.003465,47.608887,0.85,street,Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045,G,RUE DU GENERAL CHARLES DE GAULLE,
330847583,00029,33084758300029,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,6.997449,47.610941,0.96,housenumber,13 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00013,G,13 RUE GEORGES HELMINGER,
331756734,00017,33175673400017,O,1985-02-14,NN,,,2019-11-14T14:01:04,true,4,,46,,RUE,DES VOSGES,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,6.998154,47.615972,0.95,housenumber,46 Rue des Vosges 90130 Montreux-Château,90071_0120_00046,G,46 RUE DES VOSGES,
332479575,00018,33247957500018,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,MARECHAL LECLERC,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.001694,47.606707,0.91,housenumber,5 Rue du Maréchal Leclerc 90130 Montreux-Château,90071_0047_00005,G,5 RUE DU MARECHAL LECLERC,
333972255,00017,33397225500017,O,,,,,2019-11-14T14:01:04,true,1,,44,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,38.40,NAP,N,6.99321,47.611221,0.96,housenumber,44 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00044,G,44 RUE GEORGES HELMINGER,
334189347,00019,33418934700019,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE L ANCIENNE EGLISE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,7.006494,47.608895,0.95,housenumber,13 Rue de l’Ancienne Eglise 90130 Montreux-Château,90071_0008_00013,G,13 RUE DE L ANCIENNE EGLISE,
334796166,00026,33479616600026,O,1990-01-01,NN,,,2023-01-20T10:14:21,true,14,,7,,RUE,DES HAUTS VERGERS,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,T.T.T.,64.91Z,NAFRev2,N,7.004934,47.605276,0.88,street,Rue des Hauts Vergers 90130 Montreux-Château,90071_0058,G,RUE DES HAUTS VERGERS,
337659205,00021,33765920500021,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,51.2E,NAF1993,N,6.998779,47.611604,0.89,housenumber,9 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00009,G,9 RUE GEORGES HELMINGER,
337975528,00015,33797552800015,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,ALLENDE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,7.000666,47.607702,0.87,housenumber,9 Rue Salvador Allende 90130 Montreux-Château,90071_fjo12g_00009,G,9 RUE SALVADOR ALLENDE,
339450512,00027,33945051200027,O,2003-09-30,NN,,,2019-11-14T14:01:04,true,3,,1,B,RUE,DU MARECHAL LECLERC,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.003347,47.605821,0.89,housenumber,1bis Rue du Maréchal Leclerc 90130 Montreux-Château,90071_0047_00001_bis,G,1BIS RUE DU MARECHAL LECLERC,
339545519,00011,33954551900011,O,,NN,,,2019-11-14T14:01:04,true,1,,1,B,AV,MARECHAL LECLERC,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,45.2V,NAF1993,O,7.003347,47.605821,0.75,housenumber,1bis Rue du Maréchal Leclerc 90130 Montreux-Château,90071_0047_00001_bis,G,1BIS RUE DU MARECHAL LECLERC,
339956765,00020,33995676500020,O,1996-08-01,NN,,,2019-11-14T14:01:04,true,4,,17,,RUE,HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32A,NAFRev2,N,6.994781,47.610381,0.89,housenumber,17 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00017,G,17 RUE GEORGES HELMINGER,
340776616,00013,34077661600013,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,D'ALSACE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,7.004662,47.608837,0.95,housenumber,4 Rue d’Alsace 90130 Montreux-Château,90071_0007_00004,G,4 RUE D ALSACE,
341504603,00018,34150460300018,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,D ALSACE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,28.17,NAP,N,7.005597,47.609143,0.95,housenumber,8 Rue d’Alsace 90130 Montreux-Château,90071_0007_00008,G,8 RUE D ALSACE,
341628063,00016,34162806300016,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,64.12,NAP,N,6.996985,47.61089,0.96,housenumber,15 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00015,G,15 RUE GEORGES HELMINGER,
343308631,00013,34330863100013,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,GENERAL DE GAULLE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,62.46,NAP,N,7.004175,47.607898,0.9,housenumber,11 Rue du Général Charles de Gaulle 90130 Montreux-Château,90071_0045_00011,G,11 RUE DU GAL CHARLES DE GAULLE,
343405296,00017,34340529600017,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.002183,47.601708,0.82,street,Rue de la Libération 90130 Montreux-Château,90071_0059,G,RUE DE LA LIBERATION,
343851911,00010,34385191100010,O,1988-01-01,NN,,,2019-11-14T14:01:04,false,5,,,,RTE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,46.38A,NAFRev2,O,7.002183,47.601708,0.82,street,Rue de la Libération 90130 Montreux-Château,90071_0059,G,RUE DE LA LIBERATION,
343864690,00015,34386469000015,O,1988-02-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,D'ALSACE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,O,7.004662,47.608837,0.95,housenumber,4 Rue d’Alsace 90130 Montreux-Château,90071_0007_00004,G,4 RUE D ALSACE,
343864690,00023,34386469000023,O,2000-07-01,02,2020,4399CZ,2022-08-29T09:28:39,true,3,,11,B,RUE,DE L'ANCIENNE EGLISE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.005723,47.60814,0.89,housenumber,11bis Rue de l’Ancienne Eglise 90130 Montreux-Château,90071_0008_00011_bis,G,11BIS RUE DE L ANCIENNE EGLISE,
344206297,00014,34420629700014,O,1988-02-15,,,,2019-11-14T14:01:04,true,1,,44,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,15.8C,NAF1993,N,6.99321,47.611221,0.96,housenumber,44 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00044,G,44 RUE GEORGES HELMINGER,
345103972,00021,34510397200021,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,7.00068,47.611111,0.92,housenumber,1 Rue des Vosges 90130 Montreux-Château,90071_0120_00001,G,1 RUE DES VOSGES,
348282468,00019,34828246800019,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,7.00068,47.611111,0.92,housenumber,1 Rue des Vosges 90130 Montreux-Château,90071_0120_00001,G,1 RUE DES VOSGES,
348741323,00037,34874132300037,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,7,,9,,RUE,DE LA LIBERATION,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,86.90A,NAFRev2,N,7.001484,47.600957,0.95,housenumber,9 Rue de la Libération 90130 Montreux-Château,90071_0059_00009,G,9 RUE DE LA LIBERATION,
349467829,00025,34946782900025,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,4,,8,,RUE,D'ALSACE,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,43.21A,NAFRev2,O,7.005597,47.609143,0.95,housenumber,8 Rue d’Alsace 90130 Montreux-Château,90071_0007_00008,G,8 RUE D ALSACE,
349467829,00041,34946782900041,O,2018-11-16,,,4321AB,2019-11-14T14:01:04,false,2,,17,,RUE,GEORGES HELMINGER,90130,MONTREUX-CHATEAU,,,90071,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.21A,NAFRev2,N,6.994781,47.610381,0.96,housenumber,17 Rue Georges Helminger 90130 Montreux-Château,90071_0050_00017,G,17 RUE GEORGES HELMINGER,