siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007242290,00026,00724229000026,O,1900-01-01,NN,,,2011-04-28T00:10:26,false,4,,,,,QUARTIER LES PRES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,6.021956,44.504649,0.31,street,Route de Pelleautier 05000 Neffes,05092_p9cprv,G,ROUTE DE PELLEAUTIER,
200045557,00010,20004555700010,O,2014-01-31,NN,,,2019-06-24T13:08:42,true,3,EN MAIRIE DE NEFFES,,,VLA,LE VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500922,00013,21050092200013,O,1983-03-01,03,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.009805,44.483132,0.35,street,Chemin de l’Ecole de la Cote à Tallard 05000 Neffes,05092_a9ktgf,D,CHEM ECOLE DE LA COTE A TALLARD,
210500922,00021,21050092200021,O,1983-12-21,03,2018,,2020-08-25T10:15:34,false,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500922,00047,21050092200047,O,2001-04-19,NN,,,2020-08-20T15:46:03,false,5,HOTEL DE VILLE,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.009805,44.483132,0.35,street,Chemin de l’Ecole de la Cote à Tallard 05000 Neffes,05092_a9ktgf,D,CHEM ECOLE DE LA COTE A TALLARD,
210500922,00054,21050092200054,O,2007-09-04,,,,2020-08-07T08:34:34,false,3,MAIRIE,,,,LE VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2020-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250501020,00011,25050102000011,O,1992-03-16,NN,,,2015-05-14T03:45:52,true,4,MAIRIE,,,,LE VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,84.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260501010,00011,26050101000011,O,1983-03-01,NN,,,2010-06-26T03:03:21,true,3,,,,,HOTEL DE VILLE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.009805,44.483132,0.35,street,Chemin de l’Ecole de la Cote à Tallard 05000 Neffes,05092_a9ktgf,G,CHEM ECOLE DE LA COTE A TALLARD,
260502562,00010,26050256200010,O,1985-01-22,NN,,,2010-06-26T03:03:24,true,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300603552,00021,30060355200021,O,2012-12-01,,,,2021-02-23T10:35:44,true,1,,,,,QUARTIER CHAILLOL PLAINE LACHAUP,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
305122301,00024,30512230100024,O,1900-01-01,NN,,,2018-05-29T04:09:46,true,4,,,,,CAMPING LES GRAVIERES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.031454,44.498086,0.51,street,Chemin des Gravières 05000 Neffes,05092_keaaz2,G,CHEMIN DES GRAVIERES,
305405045,02385,30540504502385,O,2021-01-01,,,,2020-12-08T10:36:42,false,1,PLAINE DE LACHAUD,,,,QUARTIER SERRE NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59A,NAFRev2,O,6.039841,44.499692,0.53,street,Chemin de Serre Niou 05000 Neffes,05092_d1n7nq,G,CHEMIN DE SERRE NIOU,
310145008,00010,31014500800010,O,,NN,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
310419205,00029,31041920500029,O,,,,,,true,1,,,,LD,PRELONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
312869662,00014,31286966200014,O,,NN,,,,true,1,,,,,QU PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.035035,44.50976,0.74,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
312888886,00024,31288888600024,O,1998-09-08,NN,,,2014-12-15T10:30:41,true,4,,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
312972797,00020,31297279700020,O,,NN,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
314722448,00011,31472244800011,O,,NN,,,,true,1,,,,,LE VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315111336,00014,31511133600014,O,,,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
315858084,00066,31585808400066,O,2014-06-30,,,,2021-02-23T10:41:28,true,1,CHEZ MR SALLE JEAN,,,,PRE MICHEL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,6.022441,44.505225,0.51,street,Lotissement Pré Marcel 05000 Neffes,05092_A015,G,LOTISSEMENT PRE MARCEL,
316281773,00044,31628177300044,O,2000-02-07,NN,,,,false,4,,,,,PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,6.035035,44.50976,0.93,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
316772334,00017,31677233400017,O,1900-01-01,,,,2011-04-28T00:16:26,false,2,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317807766,00017,31780776600017,O,1980-01-01,NN,,4399CZ,2021-04-03T11:03:31,true,6,,,,,LES BONNETS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,41.20A,NAFRev2,O,6.032186,44.503865,0.78,street,Chemin des Bonnets 05000 Neffes,05092_77kg4y,G,CHEMIN DES BONNETS,
318788221,00014,31878822100014,O,,NN,,,,true,1,,,,,PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3C,NAF1993,N,6.035035,44.50976,0.93,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
320879513,00010,32087951300010,O,,NN,,,,true,1,,,,,LE VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
324713635,00013,32471363500013,O,1981-06-10,NN,,,2016-08-25T11:38:16,true,4,,,,,CHEZ M JEAN SELME,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2016-08-24,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325078020,00014,32507802000014,O,1982-06-26,NN,,,,true,1,,,,,CHAMP L'EGLISE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2B,NAF1993,N,6.023075,44.50597,0.64,street,Chemin de l’Eglise 05000 Neffes,05092_ro2eki,G,CHEMIN DE L EGLISE,
328014741,00032,32801474100032,O,,NN,,,,true,1,,,,,CHAMP LA CASSE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,6.034448,44.520129,0.57,street,Chemin de Champ la Pierre 05000 Neffes,05092_2wsn48,G,CHEMIN DE CHAMP LA PIERRE,
330252503,00017,33025250300017,O,,NN,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330979642,00031,33097964200031,O,2013-06-01,,,,2014-10-17T03:25:26,true,2,,,,,SERRE-NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2014-10-10,F,AU SERRE-NIOU,,,AU SERRE-NIOU,56.10C,NAFRev2,N,6.039841,44.499692,0.92,street,Chemin de Serre Niou 05000 Neffes,05092_d1n7nq,G,CHEMIN DE SERRE NIOU,
332967249,00019,33296724900019,O,1985-07-01,NN,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333913135,00021,33391313500021,O,2003-01-02,NN,,,2017-05-04T04:47:37,false,7,,,,QUAI,SERRE NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,85.53Z,NAFRev2,N,6.039841,44.499692,0.65,street,Chemin de Serre Niou 05000 Neffes,05092_d1n7nq,G,CHEMIN DE SERRE NIOU,
334217213,00027,33421721300027,O,1994-06-01,NN,,,2017-07-23T04:12:42,false,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DES GRAVIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
334224060,00023,33422406000023,O,1994-06-01,NN,,,2017-07-20T10:24:55,false,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING DES GRAVIERES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
334490687,00020,33449068700020,O,,,,,,true,1,,,,,CHAMP LA CASSE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,6.034448,44.520129,0.57,street,Chemin de Champ la Pierre 05000 Neffes,05092_2wsn48,G,CHEMIN DE CHAMP LA PIERRE,
335088886,00023,33508888600023,O,,NN,,,,true,1,,,,,LES PARIS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.2V,NAF1993,O,2.3517456,48.8695661,0.89,poi.hotel,Hôtel Les Théâtres Paris,https://osm.org/node/1202007942,G,,
337877476,00016,33787747600016,O,,NN,,,,true,1,,,,,PRE MARTEL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,02.20,NAP,N,6.022441,44.505225,0.68,street,Lotissement Pré Marcel 05000 Neffes,05092_A015,G,LOTISSEMENT PRE MARCEL,
338279060,00010,33827906000010,O,1986-05-27,NN,,,2012-03-13T08:31:28,true,4,LES BLAYES,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
338912264,00045,33891226400045,O,2010-01-05,01,2018,4520BC,2021-02-23T10:55:19,true,1,,,,QUA,FERRE NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2010-01-05,A,INCA,,,,45.20A,NAFRev2,O,,,0,,,,,,
339118697,00012,33911869700012,O,1986-10-08,NN,,,2021-06-16T11:40:16,true,4,,,,,LES BONNETS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,41.10D,NAFRev2,N,6.032186,44.503865,0.78,street,Chemin des Bonnets 05000 Neffes,05092_77kg4y,G,CHEMIN DES BONNETS,
340138106,00018,34013810600018,O,1980-04-21,NN,,,2011-08-25T11:42:17,true,4,,,,,PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,6.035035,44.50976,0.93,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
343427506,00013,34342750600013,O,1988-01-04,NN,,,2014-07-08T00:48:06,true,4,,,,QUA,CHAILLOL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,O,6.034197,44.488598,0.65,street,Chemin de Chaillol 05000 Neffes,05092_5b32yv,G,CHEMIN DE CHAILLOL,
343629184,00015,34362918400015,O,1900-01-01,NN,,,2011-04-28T00:36:22,false,3,,,,,QU PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,6.035035,44.50976,0.74,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
343629283,00023,34362928300023,O,,NN,,,,true,1,,,,,LES FURIES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,6.013597,44.495505,0.38,street,Chemin de la Faurie 05000 Neffes,05092_nmdngs,G,CHEMIN DE LA FAURIE,
343743399,00010,34374339900010,O,1988-01-01,NN,,,2010-10-01T04:50:53,true,4,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344777644,00065,34477764400065,O,2010-05-01,,,,2011-05-24T09:24:42,false,2,VILLA LES CHATAIGNIERS,,,,PRE MARTEL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.45Z,NAFRev2,N,6.022441,44.505225,0.68,street,Lotissement Pré Marcel 05000 Neffes,05092_A015,G,LOTISSEMENT PRE MARCEL,
344938733,00021,34493873300021,O,2014-01-01,,,,2021-02-23T10:59:51,true,1,,,,,LES BLACHES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,6.022438,44.496762,0.76,street,Chemin des Blaches 05000 Neffes,05092_v86fe0,G,CHEMIN DES BLACHES,
345135172,00012,34513517200012,O,,NN,,,,true,1,,,,,LES SUFFRENS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,70.3A,NAF1993,N,6.027875,44.511794,0.79,street,Chemin des Suffrens 05000 Neffes,05092_bl33bq,G,CHEMIN DES SUFFRENS,
347654774,00020,34765477400020,O,2001-01-01,NN,,,2021-02-23T11:00:32,true,4,,,,,CHAILLOL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,6.034197,44.488598,0.92,street,Chemin de Chaillol 05000 Neffes,05092_5b32yv,G,CHEMIN DE CHAILLOL,
348160961,00010,34816096100010,O,1988-10-01,,,,2008-11-08T00:22:22,false,3,,,,,PRE MARTEL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,22.1G,NAF1993,N,6.022441,44.505225,0.68,street,Lotissement Pré Marcel 05000 Neffes,05092_A015,G,LOTISSEMENT PRE MARCEL,
349873364,00021,34987336400021,O,2001-04-20,NN,,,2008-01-04T23:09:49,true,3,,,,QUAI,DE CHAILLOL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.034197,44.488598,0.67,street,Chemin de Chaillol 05000 Neffes,05092_5b32yv,G,CHEMIN DE CHAILLOL,
351068663,00027,35106866300027,O,2005-05-02,,,,2017-07-28T07:49:49,false,3,,,,,LE VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351223102,00028,35122310200028,O,2010-10-01,,,,2021-02-23T11:03:51,true,1,,,,QUA,CHAILLOL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,41.10D,NAFRev2,N,6.034197,44.488598,0.65,street,Chemin de Chaillol 05000 Neffes,05092_5b32yv,G,CHEMIN DE CHAILLOL,
351474457,00113,35147445700113,O,2007-03-05,,,,2014-07-08T00:55:42,false,3,LE VILLAGE,,,,SOUS L'ECOLE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.32A,NAFRev2,O,6.009805,44.483132,0.58,street,Chemin de l’Ecole de la Cote à Tallard 05000 Neffes,05092_a9ktgf,G,CHEM ECOLE DE LA COTE A TALLARD,
353325020,00017,35332502000017,O,1989-06-01,NN,,,2008-11-08T00:30:54,true,4,,,,,PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,6.035035,44.50976,0.93,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
353377369,00015,35337736900015,O,1990-01-01,NN,,,,false,4,,,,,HAUT DU VILLAGE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1F,NAFRev1,O,6.032545,44.509841,0.32,street,Impasse de Pré Longet le Haut 05000 Neffes,05092_zhxa7r,G,IMPASSE DE PRE LONGET LE HAUT,
353377369,00023,35337736900023,O,2000-01-01,00,2018,,2020-08-25T10:13:31,true,6,CAMPING LES BONNETS,,,,LES BONNETS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,O,6.032186,44.503865,0.78,street,Chemin des Bonnets 05000 Neffes,05092_77kg4y,G,CHEMIN DES BONNETS,
353502966,00032,35350296600032,O,2012-06-23,,,,2018-10-12T10:32:14,false,2,,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
377512827,00017,37751282700017,O,1990-02-12,NN,,,2008-01-04T21:03:46,true,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
377632658,00029,37763265800029,O,1993-02-01,NN,,,2011-11-18T00:14:10,true,6,,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,85.1G,NAFRev1,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
377845367,00012,37784536700012,O,1990-04-24,NN,,,2019-12-11T03:46:47,true,3,,,,,LIEU DIT BONNETS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.032186,44.503865,0.92,street,Chemin des Bonnets 05000 Neffes,05092_77kg4y,G,CHEMIN DES BONNETS,
378112346,00036,37811234600036,O,1997-09-17,NN,,,2008-11-08T00:33:33,false,4,CHEZ MR SARLIN PATRICK,,,,LES AMANDIERS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,45.4A,NAFRev1,O,6.02085,44.503858,0.34,street,Rue des Celliers 05000 Neffes,05092_p25kuh,G,RUE DES CELLIERS,
378242416,00030,37824241600030,O,2014-05-09,NN,,,2016-04-26T01:43:19,true,2,CHEZ M GERARD FRONTEAU,,,,QUARTIER CHAILLOL,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.11Z,NAFRev2,N,6.034197,44.488598,0.48,street,Chemin de Chaillol 05000 Neffes,05092_5b32yv,G,CHEMIN DE CHAILLOL,
378801906,00033,37880190600033,O,2010-01-13,,,,2019-12-11T10:49:00,false,2,,,,,QUARTIER FERRE NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,80.20Z,NAFRev2,O,,,0,,,,,,
378852651,00017,37885265100017,O,,,,,,true,1,,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
378854483,00013,37885448300013,O,,NN,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
378866511,00017,37886651100017,O,1990-06-15,NN,,,2008-01-04T21:21:50,true,3,,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
381013358,00019,38101335800019,O,1991-01-01,NN,,,2008-01-04T21:50:21,true,3,,,,,LES BONNETS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.032186,44.503865,0.78,street,Chemin des Bonnets 05000 Neffes,05092_77kg4y,G,CHEMIN DES BONNETS,
381332667,00017,38133266700017,O,1991-02-22,NN,,,2008-01-04T21:54:35,true,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
382079069,00037,38207906900037,O,2019-05-02,,,8122ZZ,2021-02-23T11:10:28,true,1,FACE A ZA DE CHATEAUVIEUX,,,,QUARTIER SERRE NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,RAMONAGE GRANULES SERVICES,81.22Z,NAFRev2,N,6.039841,44.499692,0.53,street,Chemin de Serre Niou 05000 Neffes,05092_d1n7nq,G,CHEMIN DE SERRE NIOU,
382141901,00910,38214190100910,O,2020-08-25,,,,2020-10-06T11:48:58,false,2,,,,,QUA FERRIER NIOU,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2020-10-01,A,CULLIGAN,,,,47.99A,NAFRev2,O,,,0,,,,,,
382168888,00016,38216888800016,O,1990-01-01,NN,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382524866,00037,38252486600037,O,2017-03-01,,,9602BB,2021-02-23T11:10:51,true,1,MAISON ROY,,,RTE,DE NEFFES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,96.02B,NAFRev2,N,6.016795,44.493236,0.81,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
382617660,00016,38261766000016,O,1991-07-01,NN,,,,false,3,LA COTE,,,RTE,DE NEFFES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,74.2C,NAF1993,N,6.016795,44.493236,0.81,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
382877264,00012,38287726400012,O,1991-07-01,NN,,,2018-09-29T12:11:44,true,4,CHEZ MR FRANCIS COINTE,,,QUAI,DE LA COTE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,6.016795,44.493236,0.66,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
385097670,00017,38509767000017,O,1992-04-01,NN,,,2014-07-08T01:12:28,true,5,,,,PL,DE L'EGLISE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.32B,NAFRev2,O,6.023075,44.50597,0.75,street,Chemin de l’Eglise 05000 Neffes,05092_ro2eki,G,CHEMIN DE L EGLISE,
385141767,00017,38514176700017,O,1992-04-01,NN,,,2008-11-08T00:46:30,false,4,COTE DE NEFFES,,,,LES BENECHONS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2V,NAF1993,O,6.011675,44.485982,0.8,street,Chemin des Benechons 05000 Neffes,05092_ohpk85,G,CHEMIN DES BENECHONS,
385840186,00022,38584018600022,O,,NN,,,,true,1,,,,,LES COSTEILLES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,60.2L,NAF1993,N,6.021122,44.489302,0.86,street,Chemin des Costeilles 05000 Neffes,05092_hbigkw,G,CHEMIN DES COSTEILLES,
386240642,00010,38624064200010,O,,,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,02.20,NAP,N,,,0,,,,,,
389444423,00013,38944442300013,O,1983-01-01,NN,,,2006-10-28T01:29:04,true,4,,,,,LA COTE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,6.016795,44.493236,0.92,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
389448069,00010,38944806900010,O,1992-01-01,NN,,,2008-01-04T23:24:25,true,3,,,,,LA COTE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.016795,44.493236,0.92,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
389458761,00019,38945876100019,O,,,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389468380,00016,38946838000016,O,1982-08-01,NN,,,2010-04-18T06:14:59,false,4,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389468380,00040,38946838000040,O,2008-10-15,,,,2014-07-24T03:35:12,true,1,,,,,LA COTE DE NEFFES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.81Z,NAFRev2,N,6.016795,44.493236,0.94,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
389473976,00014,38947397600014,O,,,,,,true,1,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389474115,00018,38947411500018,O,1978-10-24,NN,,,,true,1,,,,,LA COTE,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.016795,44.493236,0.92,street,Route de la Cote de Neffes 05000 Neffes,05092_g1png0,G,ROUTE DE LA COTE DE NEFFES,
389474347,00017,38947434700017,O,1971-01-01,NN,,,2008-01-04T23:24:53,true,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
389632738,00016,38963273800016,O,1993-01-01,NN,,,2015-03-19T04:25:26,false,4,,,,,LES BONNETS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20A,NAFRev2,N,6.032186,44.503865,0.78,street,Chemin des Bonnets 05000 Neffes,05092_77kg4y,G,CHEMIN DES BONNETS,
390185403,00024,39018540300024,O,1997-11-18,,,,2011-04-28T00:54:33,false,3,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
393025085,00019,39302508500019,O,1993-11-01,NN,,,2008-01-05T00:11:35,false,3,CHEZ M.VALOROSO,,,,QUARTIER LES PRES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.021956,44.504649,0.31,street,Route de Pelleautier 05000 Neffes,05092_p9cprv,G,ROUTE DE PELLEAUTIER,
394008007,00012,39400800700012,O,1991-11-12,NN,,,,true,1,,,,,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.025695,44.493978,0.74,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,
394038129,00018,39403812900018,O,1994-01-01,NN,,,2010-04-18T06:33:27,true,5,,,,QUAI,PRE LONGET,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,6.035035,44.50976,0.65,street,Chemin de Pré Longet 05000 Neffes,05092_vuimja,G,CHEMIN DE PRE LONGET,
394170153,00016,39417015300016,O,1994-01-01,NN,,,,true,1,,,,,LES BENECHONS,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.011675,44.485982,0.8,street,Chemin des Benechons 05000 Neffes,05092_ohpk85,G,CHEMIN DES BENECHONS,
397691940,00019,39769194000019,O,1994-06-01,,,,2013-08-06T15:51:09,true,4,,,,,,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
397912486,00016,39791248600016,O,1994-08-01,NN,,,,true,1,,,,,LES BLACHES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,O,6.022438,44.496762,0.76,street,Chemin des Blaches 05000 Neffes,05092_v86fe0,G,CHEMIN DES BLACHES,
398859629,00014,39885962900014,O,1994-11-07,NN,,,2010-04-18T06:45:06,true,5,LA MONIERE,,,QUAI,LES BLAYES,05000,NEFFES,,,05092,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,10.72Z,NAFRev2,O,6.025695,44.493978,0.51,street,Chemin des Blayes 05000 Neffes,05092_nu94ez,G,CHEMIN DES BLAYES,