siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,04147,05480654204147,O,1988-06-06,NN,,,2008-04-11T09:57:58,false,4,RESIDENCE THAIS,,,CHE,DES CAMPINGS,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,64.19Z,NAFRev2,N,3.546764,43.313048,0.78,street,Avenue des Campings 34340 Marseillan,34150_0077,G,AVENUE DES CAMPINGS,
057800120,00040,05780012000040,O,1900-01-01,NN,,,2020-01-13T19:33:11,true,4,MARSEILLAN,1,,RUE,NOILLY,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.04Z,NAFRev2,N,3.531876,43.353258,0.94,housenumber,1 Rue de Noilly 34340 Marseillan,34150_0330_00001,G,1 RUE DE NOILLY,
067708032,00049,06770803200049,O,2013-11-04,,,,2021-02-23T10:28:03,true,1,,5,,RUE,DE LA PETANQUE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,47.51Z,NAFRev2,N,3.551385,43.316234,0.95,housenumber,5 Rue de la Pétanque 34340 Marseillan,34150_0366_00005,G,5 RUE DE LA PETANQUE,
130007230,00662,13000723000662,O,2009-07-06,NN,,,2017-05-04T01:09:50,false,2,,,,PL,DU THEATRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE  MARSEILLAN,,,,84.11Z,NAFRev2,N,3.529314,43.353942,0.81,street,Place du Théatre 34340 Marseillan,34150_0456,G,PLACE DU THEATRE,
173402116,00078,17340211600078,O,1983-01-01,,,,,false,3,,,,RUE,DU GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2003-03-19,F,TRESORERIE MARSEILLAN,,,,75.1A,NAFRev1,N,3.527895,43.356008,0.82,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
173402116,00706,17340211600706,O,2003-03-19,,,,2013-04-29T22:36:11,false,4,,,,PL,DU THEATRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MARSEILLAN,,,,84.11Z,NAFRev2,N,3.529314,43.353942,0.81,street,Place du Théatre 34340 Marseillan,34150_0456,G,PLACE DU THEATRE,
180070039,00938,18007003900938,O,1983-03-16,NN,,,2008-01-04T18:17:51,false,3,,,,RTE,DE SETE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL DE VASSAL,,,,72.19Z,NAFRev2,N,3.55017,43.320307,0.76,street,Avenue de Sete 34340 Marseillan,34150_0439,G,AVENUE DE SETE,
193416062,00019,19341606200019,O,2004-09-01,12,2018,,2020-08-25T10:14:08,true,4,,60,,RTE,DE FLORENSAC,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.520511,43.364561,0.76,housenumber,60 Avenue de Florensac 34340 Marseillan,34150_0170_00060,G,60 AVENUE DE FLORENSAC,
213401508,00014,21340150800014,O,1983-03-01,22,2018,,2020-08-25T10:16:52,true,4,,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
213401508,00022,21340150800022,O,1983-03-16,02,2018,,2020-08-25T10:16:52,false,3,MARSEILLAN PLAGE,,,RTE,DE SETE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PISSE-SAUMES,,,,55.30Z,NAFRev2,N,3.55017,43.320307,0.76,street,Avenue de Sete 34340 Marseillan,34150_0439,G,AVENUE DE SETE,
213401508,00030,21340150800030,O,1983-03-16,03,2018,,2020-08-25T10:16:52,false,3,,,,RUE,GL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE MARSEILLAN,,,,52.22Z,NAFRev2,N,3.527895,43.356008,0.83,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
213401508,00048,21340150800048,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,3,,,,BD,MARIUS ROQUEBLAVE,34340,MARSEILLAN,,BP 90,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL MAFFRE DE BAUGE,,,,85.20Z,NAFRev2,N,3.529373,43.357987,0.86,street,Boulevard Marius Roqueblave 34340 Marseillan,34150_0305,G,BOULEVARD MARIUS ROQUEBLAVE,
213401508,00055,21340150800055,O,1983-12-21,NN,,,,false,4,,,,BD,MARIUS ROQUEBLAVE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE DENIS BARDOU,,,,80.1Z,NAFRev1,N,3.529373,43.357987,0.86,street,Boulevard Marius Roqueblave 34340 Marseillan,34150_0305,G,BOULEVARD MARIUS ROQUEBLAVE,
213401508,00063,21340150800063,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,BD,ANATOLE FRANCE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE M FAYET,,,,85.10Z,NAFRev2,N,3.526871,43.358386,0.84,street,Boulevard Anatole France 34340 Marseillan,34150_0025,G,BOULEVARD ANATOLE FRANCE,
213401508,00071,21340150800071,O,1993-05-13,NN,,,2008-01-04T18:31:40,false,3,,,,,MARSEILLAN VILLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE TABARKA,,,,55.30Z,NAFRev2,N,3.534293,43.352742,0.93,locality,Port de Marseillan Ville 34340 Marseillan,34150_b211,G,PORT DE MARSEILLAN VILLE,
213401508,00089,21340150800089,O,1993-05-13,NN,,,2008-01-04T18:31:40,false,3,MARSEILLAN PLAGE,,,CHE,GOURG DE MAFFRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GOURG DE MAFFRE,,,,55.30Z,NAFRev2,N,3.547029,43.317546,0.85,street,Chemin du Gourg de Maffre 34340 Marseillan,34150_0219,G,CHEMIN DU GOURG DE MAFFRE,
213401508,00097,21340150800097,O,1995-12-25,NN,,,2011-01-12T08:50:28,false,2,,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
213401508,00105,21340150800105,O,1998-01-01,NN,,,2019-08-07T10:14:36,false,3,MAIRIE,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
213401508,00113,21340150800113,O,2000-09-01,02,2018,,2020-08-25T10:16:52,false,3,,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.M.P.U FONTREGEIRE,,,,85.20Z,NAFRev2,N,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
213401508,00121,21340150800121,O,2000-09-01,12,2018,,2020-08-25T10:16:52,false,3,,,,ALL,DES GRIVES,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FONTREGEIRE,,,,85.20Z,NAFRev2,N,3.52952,43.337105,0.61,street,Allee aux Grives 34340 Marseillan,34150_0212,G,ALLEE AUX GRIVES,
213401508,00139,21340150800139,O,2002-02-07,03,2018,,2020-08-25T10:16:52,false,1,,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2002-02-07,A,MAISON DU TOURISME,,,,79.11Z,NAFRev2,N,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
253400410,00010,25340041000010,O,,,,,2006-11-25T09:09:06,true,1,,,,,HOTEL DE VILLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.548425,43.397599,0.52,street,Domaine de Villemarin 34340 Marseillan,34150_b229,G,DOMAINE DE VILLEMARIN,
253400659,00012,25340065900012,O,1983-03-01,03,2018,,2020-10-08T09:21:06,true,4,,2,,CHE,DE L'INFIRMERIE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.530989,43.347709,0.86,housenumber,2 Chemin de l'Infirmerie 34340 Marseillan,34150_0249_00002,G,2 CHEMIN DE L INFIRMERIE,
253401798,00017,25340179800017,O,,NN,,,2006-11-25T09:09:06,true,1,,,,RTE,DU CANAL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.1C,NAF1993,N,3.534733,43.340087,0.65,street,Chemin du Canal du Midi 34340 Marseillan,34150_0076,G,CHEMIN DU CANAL DU MIDI,
263400038,00018,26340003800018,O,,,,,,true,1,,,,RUE,HOPITAL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3D,NAF1993,N,3.526493,43.357391,0.86,street,Rue de l'Hôpital 34340 Marseillan,34150_0240,G,RUE DE L HOPITAL,
263400376,00012,26340037600012,O,1983-08-10,NN,,,2011-01-12T09:18:23,true,3,,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
263403909,00058,26340390900058,O,1999-01-01,NN,,,2013-06-24T13:54:37,false,4,,,,RUE,HOPITAL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD CLAUDE GOUDET,,,,87.30A,NAFRev2,N,3.526493,43.357391,0.86,street,Rue de l'Hôpital 34340 Marseillan,34150_0240,G,RUE DE L HOPITAL,
263403909,00074,26340390900074,O,1999-01-01,NN,,,2010-03-11T10:50:39,false,4,,,,RUE,DE L'HOPITAL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2009-12-25,F,USLD CLAUDE GOUDET,,,,86.10Z,NAFRev2,N,3.526493,43.357391,0.95,street,Rue de l'Hôpital 34340 Marseillan,34150_0240,G,RUE DE L HOPITAL,
263403909,00082,26340390900082,O,1999-01-01,NN,,,2010-03-11T10:52:38,false,4,,,,RUE,DE L'HOPITAL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE SOINS MARSEILLAN,,,,88.10A,NAFRev2,N,3.526493,43.357391,0.95,street,Rue de l'Hôpital 34340 Marseillan,34150_0240,G,RUE DE L HOPITAL,
263403909,00165,26340390900165,O,2002-02-01,21,2018,,2020-08-25T10:20:58,false,1,,15,,AV,VICTOR HUGO,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2002-02-01,A,EHPAD CLAUDE GOUDET,,,,87.30A,NAFRev2,O,3.525472,43.355477,0.84,housenumber,15 Avenue Victor Hugo 34340 Marseillan,34150_0455_00015,G,15 AVENUE VICTOR HUGO,
273401109,00015,27340110900015,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.527895,43.356008,0.95,street,Rue General de Gaulle 34340 Marseillan,34150_0205,G,RUE GENERAL DE GAULLE,
300277472,00019,30027747200019,O,1900-01-01,NN,,,2019-01-03T15:20:10,false,4,,,,DOM,DE VILLEMARIN,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20A,NAFRev2,N,3.548425,43.397599,0.84,street,Domaine de Villemarin 34340 Marseillan,34150_b229,G,DOMAINE DE VILLEMARIN,
300279031,00037,30027903100037,O,1988-04-01,NN,,,2008-11-07T00:16:38,false,4,,14,,BD,PASTEUR,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4C,NAFRev1,O,3.530309,43.355633,0.81,housenumber,14 Boulevard Pasteur 34340 Marseillan,34150_0350_00014,G,14 BOULEVARD PASTEUR,
300279403,00020,30027940300020,O,,NN,,,,true,1,,,,PL,CENT COMM DU MARCHE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,N,-1.0136199,46.8713188,0.66,poi.mall,Marché Saint-Pierre (Galerie marchande) Les Herbiers,https://osm.org/way/76526711,G,,
300282449,00044,30028244900044,O,2002-07-07,NN,,,2011-03-02T06:31:34,false,4,,27,,BD,LAMARTINE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.527689,43.35494,0.83,housenumber,27 Boulevard Lamartine 34340 Marseillan,34150_0270_00027,G,27 BOULEVARD LAMARTINE,
300285616,00011,30028561600011,O,,,,,,true,1,,19,,RUE,DE SUFFREN,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.533122,43.354056,0.95,interpolation,19 Rue de Suffren 34340 Marseillan,,G,17 RUE DE SUFFREN,
300293438,00044,30029343800044,O,1997-01-01,NN,,,2012-07-28T10:32:02,false,4,,,,,MARSEILLAN PLAGE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,3.555658,43.318232,0.93,locality,Port de Marseillan Plage 34340 Marseillan,34150_b212,G,PORT DE MARSEILLAN PLAGE,
300294485,00010,30029448500010,O,,NN,,,,true,1,,,,RTE,DE SETE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.08,NAP,N,3.55017,43.320307,0.76,street,Avenue de Sete 34340 Marseillan,34150_0439,G,AVENUE DE SETE,
300307147,00029,30030714700029,O,1900-01-01,NN,,,2011-04-28T00:10:42,false,3,,1,,RUE,THALASSA,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,3.53093,43.349837,0.95,housenumber,1 Rue Thalassa 34340 Marseillan,34150_0482_00001,G,1 RUE THALASSA,
300701315,00016,30070131500016,O,,NN,,,,true,1,,11,,BD,PASTEUR,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,3.529671,43.355012,0.81,housenumber,11 Boulevard Pasteur 34340 Marseillan,34150_0350_00011,G,11 BOULEVARD PASTEUR,
300702966,00015,30070296600015,O,1987-12-31,NN,,,2011-05-09T02:37:21,true,4,,27,,BD,VOLTAIRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.526517,43.358344,0.82,housenumber,27 Boulevard Voltaire 34340 Marseillan,34150_0470_00027,G,27 BOULEVARD VOLTAIRE,
300703006,00019,30070300600019,O,1900-01-01,,,,2011-04-28T00:10:46,false,2,,27,,BD,VOLTAIRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.526517,43.358344,0.82,housenumber,27 Boulevard Voltaire 34340 Marseillan,34150_0470_00027,G,27 BOULEVARD VOLTAIRE,
300752771,00018,30075277100018,O,1900-01-01,NN,,,2006-10-26T23:49:07,true,3,,3,,RUE,DU CAPITAINE BAGES,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,3.5259,43.356039,0.95,housenumber,3 Rue du Capitaine Bages 34340 Marseillan,34150_0080_00003,G,3 RUE DU CAPITAINE BAGES,
300766656,00023,30076665600023,O,,NN,,,,true,1,,,,,LOT NO 4 ZI,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300804846,00024,30080484600024,O,,NN,,,,true,1,,,,CHE,LA BRUNIER -CANAL ALLEMAND,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.71,NAP,N,,,0,,,,,,
300908084,00019,30090808400019,O,,,,,,true,1,,,,AV,DE LA MEDITERRANEE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1J,NAF1993,N,3.551697,43.31518,0.86,street,Avenue de la Méditerranée 34340 Marseillan,34150_0308,G,AVENUE DE LA MEDITERRANEE,
300949872,00067,30094987200067,O,1991-07-16,,,,,true,1,,,,LD,LE RIEU,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,52.4R,NAF1993,N,3.53249,43.316488,0.69,street,Impasse du Grau de Rieu 34340 Marseillan,34150_0221,G,IMPASSE DU GRAU DE RIEU,
300996519,00017,30099651900017,O,,NN,,,,true,1,,,,,CENTRE 2000,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,4.1321693,43.5209288,0.88,poi.commercial,Centre Commercial Camargue 2000 (Zone tertiaire) Le Grau-du-Roi,https://osm.org/way/290841490,G,,
301136354,00018,30113635400018,O,1974-01-01,NN,,,2008-01-04T19:13:29,true,4,,,,,CITE MARCHANDE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.552513,43.31737,0.56,street,Rue de la Cite 34340 Marseillan,34150_0099,G,RUE DE LA CITE,
301300802,00016,30130080200016,O,1900-01-01,NN,,,2016-02-29T10:21:45,false,3,,,,,CENT COMM BEAUREGARD,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-1.6978651,48.1291202,0.77,poi.mall,Espace Beauregard (Galerie marchande) Rennes,https://osm.org/way/44005792,G,,
301300802,00024,30130080200024,O,2014-04-01,,,,2016-02-29T10:21:45,true,1,,22,,RUE,DU COMMERCE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,3.549983,43.315709,0.77,housenumber,22 Rue Commerce 34340 Marseillan,34150_0121_00022,G,22 RUE COMMERCE,
301300810,00019,30130081000019,O,1974-01-01,NN,,,2021-06-03T08:37:20,true,4,,,,AV,DE LA MEDITERRANEE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,68.20B,NAFRev2,N,3.551697,43.31518,0.86,street,Avenue de la Méditerranée 34340 Marseillan,34150_0308,G,AVENUE DE LA MEDITERRANEE,
301334702,00018,30133470200018,O,1900-01-01,,,,2010-08-02T15:44:53,true,3,,21,,RUE,LAMARTINE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.528009,43.35483,0.68,housenumber,21 Boulevard Lamartine 34340 Marseillan,34150_0270_00021,G,21 BOULEVARD LAMARTINE,
301479697,00064,30147969700064,O,2001-04-05,NN,,,2011-04-28T00:10:53,false,3,,8,,RUE,DU COMMERCE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,3.54954,43.315561,0.76,housenumber,8 Rue Commerce 34340 Marseillan,34150_0121_00008,G,8 RUE COMMERCE,
301536090,00030,30153609000030,O,2000-10-01,NN,,,2006-11-25T09:13:16,true,4,21 ET 23,21,,PL,THEATRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,52.4R,NAFRev1,N,3.52986,43.353565,0.81,housenumber,21 Place du Théatre 34340 Marseillan,34150_0456_00021,G,21 PLACE DU THEATRE,
301598330,00019,30159833000019,O,,,,,,true,1,,10,,RUE,CHARLES REBOUL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.529498,43.355916,0.95,housenumber,10 Rue Charles Reboul 34340 Marseillan,34150_0090_00010,G,10 RUE CHARLES REBOUL,
301778411,00027,30177841100027,O,1996-07-08,,,,,false,3,,7,,PL,GAL GUILLAUD,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1E,NAF1993,N,3.528434,43.355762,0.78,housenumber,7 Place General Guillaud 34340 Marseillan,34150_dah4i5_00007,G,7 PLACE GENERAL GUILLAUD,
301778411,00035,30177841100035,O,1994-10-01,NN,,,2010-02-21T05:38:24,true,7,,,,DOM,DE BELLONETTE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.557506,43.391802,0.74,locality,Dom de la Bellonnete 34340 Marseillan,34150_b219,G,DOM DE LA BELLONNETE,
301823803,00012,30182380300012,O,,,,,,true,1,,,,,CAMPING LA COQUILLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.528927,43.356407,0.58,street,Rue de la Coquille 34340 Marseillan,34150_0125,G,RUE DE LA COQUILLE,
301823829,00017,30182382900017,O,,NN,,,,true,1,,11,,BD,PASTEUR,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,3.529671,43.355012,0.81,housenumber,11 Boulevard Pasteur 34340 Marseillan,34150_0350_00011,G,11 BOULEVARD PASTEUR,
301826095,00061,30182609500061,O,1990-02-12,NN,,,,false,3,,6,,RUE,DE LA LOGE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,67.2Z,NAF1993,N,3.533742,43.338864,0.68,housenumber,6 Rue de la Tramontane 34340 Marseillan,34150_0447_00006,G,6 RUE DE LA TRAMONTANE,
302010798,00056,30201079800056,O,1998-06-13,,,,,true,1,,51,,CHE,DE L'AIRETTE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,55.3B,NAF1993,N,3.548562,43.316602,0.7,street,Chemin de l'Airette 34340 Marseillan,34150_0016,G,CHEMIN DE L AIRETTE,
302031521,00024,30203152100024,O,2003-01-01,NN,,,2021-02-23T10:36:09,false,3,VILLA RIVIERA APP 3,8,,ALL,FILLIOL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.552025,43.315942,0.81,housenumber,8 Allee Andre Filliol 34340 Marseillan,34150_0032_00008,G,8 ALLEE ANDRE FILLIOL,
302123948,00044,30212394800044,O,1994-06-30,NN,,,2014-07-08T00:11:33,true,4,VLA DAUVILLE - RTE DE SETE,,,QUAI,DES BATELIERS,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.12Z,NAFRev2,N,3.551261,43.32202,0.95,street,Quai des Bateliers 34340 Marseillan,34150_0046,G,QUAI DES BATELIERS,
302223482,00068,30222348200068,O,1998-02-01,,,,,true,1,,6,,CHE,DU CAVAL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.7F,NAF1993,N,3.524979,43.363785,0.65,housenumber,6 Chemin de Caval 34340 Marseillan,34150_0081_00006,G,6 CHEMIN DE CAVAL,
302413067,00034,30241306700034,O,1989-08-14,NN,,,2006-10-26T23:57:07,false,4,,8,,RUE,DU MOULIN VERT,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2004-06-06,F,,,,,92.3F,NAFRev1,O,3.522517,43.353783,0.95,housenumber,8 Rue du Moulin Vert 34340 Marseillan,34150_0327_00008,G,8 RUE DU MOULIN VERT,
302480884,00063,30248088400063,O,1997-05-01,,,,,false,3,,5,,,AIRETTE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4C,NAF1993,N,3.549,43.316437,0.84,housenumber,5 Rue de l'Airette 34340 Marseillan,34150_0019_00005,G,5 RUE DE L AIRETTE,
302627898,00059,30262789800059,O,2003-09-22,NN,,,2015-01-12T13:47:59,true,4,,4,,RUE,DES DROITS DE L HOMME,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.529188,43.354942,0.95,housenumber,4 Rue des Droits de l'Homme 34340 Marseillan,34150_0145_00004,G,4 RUE DES DROITS DE L HOMME,
302698873,00387,30269887300387,O,2000-01-01,NN,,,,false,4,,,,,LA VILLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,3.529545,43.352884,0.92,street,Les Jardins de la Ville 34340 Marseillan,34150_4ckt06,G,LES JARDINS DE LA VILLE,
302817861,00016,30281786100016,O,1900-01-01,NN,,,,true,4,,,,DOM,DE LA FADAISE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,3.541626,43.375447,0.95,locality,Dom de la Fadaise 34340 Marseillan,34150_b221,G,DOM DE LA FADAISE,
302817879,00018,30281787900018,O,,,,,,true,1,,30,,RUE,VEDEL,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,3.52633,43.357077,0.95,housenumber,30 Rue Vedel 34340 Marseillan,34150_0450_00030,G,30 RUE VEDEL,
303345367,00047,30334536700047,O,,NN,,,,true,1,,18,,BD,LAMARTINE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.2Z,NAF1993,N,3.528352,43.354876,0.83,housenumber,18 Boulevard Lamartine 34340 Marseillan,34150_0270_00018,G,18 BOULEVARD LAMARTINE,
303355564,00012,30335556400012,O,,NN,,,,true,1,,5,,RUE,CHASSEFIERE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.527387,43.354527,0.79,housenumber,5 Avenue Andre Chassefiere 34340 Marseillan,34150_0030_00005,G,5 AVENUE ANDRE CHASSEFIERE,
303462253,00012,30346225300012,O,,NN,,,,true,1,,,,,LANGUEDOC CAMPING,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,3.527956,43.350275,0.54,street,Rue du Languedoc 34340 Marseillan,34150_0276,G,RUE DU LANGUEDOC,
303683189,00011,30368318900011,O,,,,,,true,1,,6,,PL,CARNOT,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.52807,43.355853,0.79,housenumber,6 Place Carnot 34340 Marseillan,34150_0085_00006,G,6 PLACE CARNOT,
303844971,00034,30384497100034,O,2003-12-10,NN,,,2010-03-18T08:26:53,false,3,,22,,AV,DE LA ZONE INDUSTRIELLE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.4S,NAFRev1,N,3.520539,43.357773,0.89,housenumber,22 Avenue de la Zone Industrielle 34340 Marseillan,34150_0478_00022,G,22 AV DE LA ZONE INDUSTRIELLE,
303844971,00042,30384497100042,O,2010-04-01,,,,2012-11-09T00:12:11,false,2,,11,,AV,VICTOR HUGO,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,3.526144,43.355529,0.84,housenumber,11 Avenue Victor Hugo 34340 Marseillan,34150_0455_00011,G,11 AVENUE VICTOR HUGO,
303896732,00011,30389673200011,O,,NN,,,,true,1,,,,AV,DE LA MEDITERRANEE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,3.551697,43.31518,0.86,street,Avenue de la Méditerranée 34340 Marseillan,34150_0308,G,AVENUE DE LA MEDITERRANEE,
304017254,00018,30401725400018,O,,NN,,,,true,1,,12,,RUE,DU 4SEPTEMBRE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.528822,43.357514,0.86,housenumber,12 Rue du 4 Septembre 34340 Marseillan,34150_0410_00012,G,12 RUE DU 4 SEPTEMBRE,
304102965,00031,30410296500031,O,1900-01-01,,,,2017-05-04T01:54:07,false,5,,960,,AV,DES CAMPINGS,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,55.30Z,NAFRev2,O,3.539336,43.306582,0.85,housenumber,960 Avenue des Campings 34340 Marseillan,34150_0077_00960,G,960 AVENUE DES CAMPINGS,
304111024,00010,30411102400010,O,,NN,,,,true,1,,,,IMP,CHASSEFIERE,34340,MARSEILLAN,,,34150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.527518,43.354778,0.71,street,Avenue Andre Chassefiere 34340 Marseillan,34150_0030,G,AVENUE ANDRE CHASSEFIERE,