id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307709,2021-01-14,000001,Vente,327000,3,,PL DE LA SOURCE,0517,77230,77420,Saint-Mard,77,,,774200000B1928,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,480,2.699513,49.039923
2021-1308010,2021-01-26,000001,Vente,410000,28,,RUE DES ONZE ARPENTS,0393,77230,77420,Saint-Mard,77,,,77420000ZI0085,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,2.704214,49.039694
2021-1308010,2021-01-26,000001,Vente,410000,28,,RUE DES ONZE ARPENTS,0393,77230,77420,Saint-Mard,77,,,77420000ZI0085,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,POTAG,Jardin potager,467,2.704214,49.039694
2021-1308057,2021-01-15,000001,Vente,322000,3,,RUE DE LA SENTE GROS JEAN,0518,77230,77420,Saint-Mard,77,,,774200000B2214,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,513,2.692428,49.041671
2021-1308057,2021-01-15,000001,Vente,322000,3,,RUE DE LA SENTE GROS JEAN,0518,77230,77420,Saint-Mard,77,,,77420000ZB0092,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.692384,49.041759
2021-1308065,2021-01-15,000001,Vente,117000,26,T,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B2764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,2.693127,49.039819
2021-1308065,2021-01-15,000001,Vente,117000,,,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B2765,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.692923,49.039718
2021-1308656,2021-02-04,000001,Vente,85540,12,B,RUE GAMBETTA,0260,77230,77420,Saint-Mard,77,,,774200000B2365,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,36,2.697119,49.036467
2021-1308694,2021-02-01,000001,Vente,380000,33,,RUE DES ONZE ARPENTS,0393,77230,77420,Saint-Mard,77,,,77420000ZI0131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.70117,49.041132
2021-1308694,2021-02-01,000001,Vente,380000,33,,RUE DES ONZE ARPENTS,0393,77230,77420,Saint-Mard,77,,,77420000ZI0131,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,378,2.70117,49.041132
2021-1308816,2021-02-11,000001,Vente,116970,42,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1308816,2021-02-11,000001,Vente,116970,42,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,61,46.09,,,,,,,,,1,2,Appartement,46,2,,,,,,2.700911,49.040067
2021-1308875,2021-02-24,000001,Vente,117730,1,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1308875,2021-02-24,000001,Vente,117730,1,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,4,46.41,,,,,,,,,1,2,Appartement,46,2,,,,,,2.700911,49.040067
2021-1309048,2021-03-05,000001,Vente,86070,1,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1309048,2021-03-05,000001,Vente,86070,5,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,21,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.700911,49.040067
2021-1309049,2021-03-08,000001,Vente,117090,1,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1309049,2021-03-08,000001,Vente,117090,1,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,3,46.14,,,,,,,,,1,2,Appartement,46,2,,,,,,2.700911,49.040067
2021-1309205,2021-03-12,000001,Vente,250500,14,,ALL FREDERIC CHOPIN,0247,77230,77420,Saint-Mard,77,,,774200000B2300,,,14,89.63,,,,,,,,,1,1,Maison,94,5,,,,,,2.699929,49.036758
2021-1309210,2021-03-10,000001,Vente,185000,,,RUE DU MOUTIERS,0380,77230,77420,Saint-Mard,77,,,774200000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.692415,49.036643
2021-1309418,2021-02-26,000001,Vente,140000,3,,RUE ROBERT CORVISIER,0507,77230,77420,Saint-Mard,77,,,774200000B1152,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,56,2.69065,49.036301
2021-1309518,2021-03-22,000001,Vente,294000,83,,ALL DES TAMARIS,0121,77230,77420,Saint-Mard,77,,,774200000B1757,,,83,93.19,,,,,,,,,1,1,Maison,94,5,,,,,,2.692237,49.034026
2021-1309575,2021-03-24,000001,Vente,784,,,L EGLISE,B019,77230,77420,Saint-Mard,77,,,774200000B0741,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.691227,49.037184
2021-1310265,2021-04-16,000001,Vente,90480,1,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,1,32.11,,,,,,,,,1,2,Appartement,32,1,,,,,,2.700911,49.040067
2021-1310267,2021-04-16,000001,Vente,110160,40,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,53,46.38,,,,,,,,,1,2,Appartement,46,2,,,,,,2.700911,49.040067
2021-1310363,2021-04-19,000001,Vente,284000,61,,ALL DE L ORME TOUZE,0396,77230,77420,Saint-Mard,77,,,77420000ZC0197,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,432,2.70624,49.043929
2021-1310570,2021-04-22,000001,Vente,117130,42,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,62,46.16,,,,,,,,,1,2,Appartement,32,1,,,,,,2.700911,49.040067
2021-1310570,2021-04-22,000001,Vente,117130,42,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1310614,2021-04-22,000001,Vente,260000,7,,RUE DU DOCTEUR ROUX,0200,77230,77420,Saint-Mard,77,,,774200000B2716,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,280,2.693254,49.039166
2021-1310730,2021-04-28,000001,Vente,1000,,,LE MOULIN A VENT,B042,77230,77420,Saint-Mard,77,,,774200000B0420,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,166,2.691624,49.041394
2021-1310750,2021-04-30,000001,Vente,391000,6,,CHE DE LA CRESSONNIERE,0070,77230,77420,Saint-Mard,77,,,774200000B2219,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.697872,49.041943
2021-1310750,2021-04-30,000001,Vente,391000,6,,CHE DE LA CRESSONNIERE,0070,77230,77420,Saint-Mard,77,,,774200000B2225,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,156,2.697763,49.041858
2021-1310750,2021-04-30,000001,Vente,391000,6,,CHE DE LA CRESSONNIERE,0070,77230,77420,Saint-Mard,77,,,774200000B2257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,2.697679,49.041928
2021-1310750,2021-04-30,000001,Vente,391000,6,,CHE DE LA CRESSONNIERE,0070,77230,77420,Saint-Mard,77,,,774200000B2314,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.697816,49.042022
2021-1310901,2021-04-29,000001,Vente,130000,7,B,ALL FONTAINE DES TOURNELLES,0242,77230,77420,Saint-Mard,77,,,77420000ZA0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,2.689296,49.039022
2021-1311365,2021-05-25,000001,Vente,136710,4,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1311365,2021-05-25,000001,Vente,136710,6,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,89,58.07,,,,,,,,,1,2,Appartement,58,2,,,,,,2.700911,49.040067
2021-1311439,2021-05-25,000001,Vente,365000,63,,ALL DES PIVOINES,0514,77230,77420,Saint-Mard,77,,,774200000B1757,,,63,115.01,,,,,,,,,1,1,Maison,95,3,,,,,,2.692237,49.034026
2021-1311495,2021-05-21,000001,Vente,145000,5,,RUE ROBERT CORVISIER,0507,77230,77420,Saint-Mard,77,,,774200000B0811,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.690653,49.036045
2021-1311495,2021-05-21,000001,Vente,145000,5,,RUE ROBERT CORVISIER,0507,77230,77420,Saint-Mard,77,,,774200000B0811,,,7,31.67,,,,,,,,,1,2,Appartement,30,2,,,,,,2.690653,49.036045
2021-1311590,2021-06-02,000001,Vente,190000,12,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,82,,,,,,,,,,1,1,Maison,80,4,,,,,,2.700911,49.040067
2021-1311590,2021-06-02,000001,Vente,190000,12,,ALL DU SQUARE,0519,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1311682,2021-05-28,000001,Vente,250000,23,,CHE DE LA PROCESSION,0480,77230,77420,Saint-Mard,77,,,774200000B1969,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,444,2.700284,49.041679
2021-1311691,2021-05-31,000001,Vente,186200,12,,RUE VICTOR HUGO,0520,77230,77420,Saint-Mard,77,,,774200000B1107,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,385,2.697779,49.034621
2021-1311811,2021-05-17,000001,Vente,278000,28,,RUE AMBROISE PARE,0020,77230,77420,Saint-Mard,77,,,774200000B1685,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,344,2.694703,49.031497
2021-1312103,2021-06-07,000001,Vente,175500,13,,RUE ROBERT CORVISIER,0507,77230,77420,Saint-Mard,77,,,774200000B2683,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,326,2.691182,49.03534
2021-1312384,2021-06-22,000001,Vente,305000,51,,ALL DES PIVOINES,0514,77230,77420,Saint-Mard,77,,,774200000B1757,,,51,96.42,,,,,,,,,1,1,Maison,92,5,,,,,,2.692237,49.034026
2021-1312537,2021-06-23,000001,Vente,290000,6,B,RUE GAMBETTA,0260,77230,77420,Saint-Mard,77,,,774200000B2166,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,519,2.69615,49.036757
2021-1312660,2021-06-30,000001,Vente,390000,44,A,RUE DU DOCTEUR ROUX,0200,77230,77420,Saint-Mard,77,,,774200000B1893,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,238,2.693774,49.042083
2021-1312660,2021-06-30,000001,Vente,390000,44,A,RUE DU DOCTEUR ROUX,0200,77230,77420,Saint-Mard,77,,,774200000B1893,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.693774,49.042083
2021-1313114,2021-07-09,000001,Vente,131000,40,,CHE DE LA MARE,0345,77230,77420,Saint-Mard,77,,,774200000B2786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,2.695805,49.040329
2021-1313185,2021-06-24,000001,Vente,155000,28,,RUE MONTAUBERT,0360,77230,77420,Saint-Mard,77,,,774200000B2301,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696323,49.039676
2021-1313185,2021-06-24,000001,Vente,155000,28,,RUE MONTAUBERT,0360,77230,77420,Saint-Mard,77,,,774200000B2301,,,26,43.97,,,,,,,,,1,2,Appartement,40,2,,,,,,2.696323,49.039676
2021-1313491,2021-07-15,000001,Vente,393000,3,,IMP DE LA PROCESSION,0482,77230,77420,Saint-Mard,77,,,774200000B2157,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,544,2.699809,49.039817
2021-1313491,2021-07-15,000001,Vente,393000,3,,IMP DE LA PROCESSION,0482,77230,77420,Saint-Mard,77,,,774200000B2157,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.699809,49.039817
2021-1313494,2021-07-19,000001,Vente,310000,29,,CHE DE LA PROCESSION,0480,77230,77420,Saint-Mard,77,,,774200000B1966,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,442,2.699999,49.042185
2021-1313787,2021-07-21,000001,Vente,213000,52,,AV DE LA GARE,0280,77230,77420,Saint-Mard,77,,,774200000B2372,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696705,49.032506
2021-1313787,2021-07-21,000001,Vente,213000,52,,AV DE LA GARE,0280,77230,77420,Saint-Mard,77,,,774200000B2372,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696705,49.032506
2021-1313787,2021-07-21,000001,Vente,213000,52,,AV DE LA GARE,0280,77230,77420,Saint-Mard,77,,,774200000B2372,,,33,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.696705,49.032506
2021-1313849,2021-07-06,000001,Vente,312000,30,,RUE DU DOCTEUR ROUX,0200,77230,77420,Saint-Mard,77,,,774200000B0518,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,221,2.693994,49.040474
2021-1313849,2021-07-06,000001,Vente,312000,30,,RUE DU DOCTEUR ROUX,0200,77230,77420,Saint-Mard,77,,,774200000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.693994,49.040474
2021-1313849,2021-07-06,000001,Vente,312000,30,,RUE DU DOCTEUR ROUX,0200,77230,77420,Saint-Mard,77,,,774200000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.693994,49.040474
2021-1313849,2021-07-06,000001,Vente,312000,,,LE JARDIN GROS-JEAN,B032,77230,77420,Saint-Mard,77,,,774200000B1337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,2.694186,49.040469
2021-1313990,2021-07-27,000001,Vente,99400,19,,ALL DU MARCHAT,0338,77230,77420,Saint-Mard,77,,,774200000B1655,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,500,2.685339,49.035747
2021-1313990,2021-07-27,000001,Vente,99400,19,,ALL DU MARCHAT,0338,77230,77420,Saint-Mard,77,,,774200000B1655,,,,,,,,,,,,,0,1,Maison,191,4,AG,terrains d'agrément,PARC,Parc,1176,2.685339,49.035747
2021-1314383,2021-07-30,000001,Vente,1005000,3,,ALL FONTAINE DES TOURNELLES,0242,77230,77420,Saint-Mard,77,,,77420000ZA0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1458,2.687835,49.038809
2021-1314788,2021-08-06,000001,Vente,132000,11,T,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B2778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.692407,49.039475
2021-1314921,2021-08-19,000001,Vente,319700,5,B,RUE PARMENTIER,0400,77230,77420,Saint-Mard,77,,,774200000B1750,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,599,2.694532,49.033381
2021-1314978,2021-08-31,000001,Vente,372400,17,,CHE DES FOSSES,0245,77230,77420,Saint-Mard,77,,,774200000B1903,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,418,2.698818,49.040584
2021-1314978,2021-08-31,000001,Vente,372400,17,,CHE DES FOSSES,0245,77230,77420,Saint-Mard,77,,,774200000B1903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.698818,49.040584
2021-1315001,2021-08-24,000001,Vente,363950,24,,RUE DU 19 MARS 1962,0361,77230,77420,Saint-Mard,77,,,774200000B1746,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,507,2.693783,49.032809
2021-1315071,2021-08-23,000001,Vente,260000,28,,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B2800,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,460,2.692822,49.039945
2021-1315284,2021-09-01,000001,Vente,409900,17,,ALL DE L ORME TOUZE,0396,77230,77420,Saint-Mard,77,,,77420000ZC0173,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,401,2.705386,49.042614
2021-1315648,2021-09-15,000001,Vente,292000,130,,ALL DES TAMARIS,0121,77230,77420,Saint-Mard,77,,,774200000B1757,,,130,85.45,,,,,,,,,1,1,Maison,83,4,,,,,,2.692237,49.034026
2021-1315671,2021-09-13,000001,Vente,312000,25,,CHE DES FOSSES,0245,77230,77420,Saint-Mard,77,,,774200000B1938,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,498,2.6986,49.039317
2021-1315671,2021-09-13,000001,Vente,312000,25,,CHE DES FOSSES,0245,77230,77420,Saint-Mard,77,,,774200000B1938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.6986,49.039317
2021-1315697,2021-09-16,000001,Vente,198000,30,A,CHE DES FOSSES,0245,77230,77420,Saint-Mard,77,,,774200000B2755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,2.696651,49.039128
2021-1315861,2021-09-22,000001,Vente,305000,83,,ALL GABRIEL FAURE,0255,77230,77420,Saint-Mard,77,,,774200000B2300,,,83,88.81,,,,,,,,,1,1,Maison,86,4,,,,,,2.699929,49.036758
2021-1315965,2021-09-21,000001,Vente,305000,92,,ALL DES DAHLIAS,0212,77230,77420,Saint-Mard,77,,,774200000B1757,,,92,98.88,,,,,,,,,1,1,Maison,94,5,,,,,,2.692237,49.034026
2021-1316305,2021-09-28,000001,Vente,343000,16,,RUE AMBROISE PARE,0020,77230,77420,Saint-Mard,77,,,774200000B1697,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,564,2.696445,49.032243
2021-1316305,2021-09-28,000001,Vente,343000,,,RUE AMBROISE PARE,0020,77230,77420,Saint-Mard,77,,,774200000B2529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,2.696563,49.032177
2021-1316662,2021-09-27,000001,Vente,294700,115,,ALL CHARLES GOUNOD,0064,77230,77420,Saint-Mard,77,,,774200000B2300,,,115,99.97,,,,,,,,,1,1,Maison,91,5,,,,,,2.699929,49.036758
2021-1316815,2021-10-11,000001,Vente,445000,8,,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B1409,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,POTAG,Jardin potager,515,,
2021-1316815,2021-10-11,000001,Vente,445000,8,,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B1409,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,183,,
2021-1316815,2021-10-11,000001,Vente,445000,,,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B1762,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,,
2021-1317578,2021-10-01,000001,Vente,199500,1,,IMP DU PUITS MONTAUBERT,0488,77230,77420,Saint-Mard,77,,,774200000B2238,,,1,65.44,,,,,,,,,1,1,Maison,102,4,,,,,,2.696161,49.041708
2021-1317628,2021-10-01,000001,Vente,175000,1,,IMP DU PUITS MONTAUBERT,0488,77230,77420,Saint-Mard,77,,,774200000B2238,,,2,57.61,,,,,,,,,1,1,Maison,67,3,,,,,,2.696161,49.041708
2021-1317628,2021-10-01,000001,Vente,175000,1,,IMP DU PUITS MONTAUBERT,0488,77230,77420,Saint-Mard,77,,,774200000B2238,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696161,49.041708
2021-1318193,2021-11-05,000001,Vente,295000,76,,RUE GEORGES BIZET,0283,77230,77420,Saint-Mard,77,,,774200000B2300,,,76,103.94,,,,,,,,,1,1,Maison,91,5,,,,,,2.699929,49.036758
2021-1318413,2021-10-21,000001,Vente,285000,89,,RUE GEORGES BIZET,0283,77230,77420,Saint-Mard,77,,,774200000B2300,,,89,92.69,,,,,,,,,1,1,Maison,86,4,,,,,,2.699929,49.036758
2021-1318465,2021-10-21,000001,Vente,12000,,,LE MARCHAT,B035,77230,77420,Saint-Mard,77,,,77420000YA0004,,,,,,,,,,,,,0,,,,,T,terres,,,1557,2.697785,49.029441
2021-1318716,2021-10-27,000001,Vente,140000,2,A,RUE ROBERT CORVISIER,0507,77230,77420,Saint-Mard,77,,,774200000B2789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,2.690241,49.035869
2021-1319324,2021-11-26,000001,Vente,15000,28,,RUE MONTAUBERT,0360,77230,77420,Saint-Mard,77,,,774200000B2301,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.696323,49.039676
2021-1319342,2021-11-26,000001,Vente,297900,11,,CHE DE LA PROCESSION,0480,77230,77420,Saint-Mard,77,,,774200000B1921,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,491,2.700424,49.040297
2021-1319367,2021-11-26,000001,Vente,148000,28,B,BD DE LA REPUBLIQUE,0500,77230,77420,Saint-Mard,77,,,774200000B2801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,2.692996,49.039914
2021-1319668,2021-12-02,000001,Vente,162000,19,B,RUE MONTAUBERT,0360,77230,77420,Saint-Mard,77,,,774200000B2795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.695118,49.039632
2021-1319754,2021-12-13,000001,Vente,110460,5,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.700911,49.040067
2021-1319754,2021-12-13,000001,Vente,110460,5,,ALL DES DEMOISELLES,0110,77230,77420,Saint-Mard,77,,,77420000ZI0142,,,23,46.27,,,,,,,,,1,2,Appartement,46,2,,,,,,2.700911,49.040067
2021-1320809,2021-12-20,000001,Vente,310000,76,,RUE DES CHARMES,0211,77230,77420,Saint-Mard,77,,,774200000B1757,,,76,106.7,,,,,,,,,1,1,Maison,94,5,,,,,,2.692237,49.034026
2021-1320813,2021-12-28,000001,Vente,70000,79,,RUE MONTAUBERT,0360,77230,77420,Saint-Mard,77,,,77420000ZB0086,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,2.697047,49.04412
2021-1320813,2021-12-28,000001,Vente,70000,79,,RUE MONTAUBERT,0360,77230,77420,Saint-Mard,77,,,77420000ZB0086,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,240,2.697047,49.04412
2021-1320826,2021-12-30,000001,Vente,345000,31,,ALL DE L ORME TOUZE,0396,77230,77420,Saint-Mard,77,,,77420000ZC0181,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,533,2.704059,49.043607
