siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901389,00017,21690138900017,O,1983-03-01,03,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.522719,45.721157,0.33,street,chemin rural de vernegora 69610 Montromant,69138_0880,D,CHEMIN RURAL DE VERNEGORA,
216901389,00025,21690138900025,O,1983-12-21,01,2020,,2023-03-01T20:05:39,false,4,,23,,RUE,DU VERGER,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.524843,45.708668,0.94,housenumber,23 Rue du Verger 69610 Montromant,69138_0870_00023,G,23 RUE DU VERGER,
216901389,00033,21690138900033,O,1995-01-01,NN,,,2020-11-09T14:05:20,false,4,MAIRIE,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.538895,45.721828,0.38,street,Route de la Maillardiere 69610 Montromant,69138_0540,D,ROUTE DE LA MAILLARDIERE,
216901389,00041,21690138900041,O,1995-01-01,NN,,,2008-01-04T18:40:16,false,3,MAIRIE,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
266901883,00014,26690188300014,O,1994-01-01,NN,,,2019-06-28T10:18:46,true,4,,,,,HOTEL DE VILLE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2018-08-27,F,CCAS,,,,88.99B,NAFRev2,N,4.522719,45.721157,0.33,street,chemin rural de vernegora 69610 Montromant,69138_0880,G,CHEMIN RURAL DE VERNEGORA,
302171848,00039,30217184800039,O,,NN,,,,true,1,,,,,LA CHENAIE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,60.2E,NAF1993,N,4.564406,45.714806,0.91,street,Allee de la Chenaie 69610 Montromant,69138_0180,G,ALLEE DE LA CHENAIE,
311391353,00035,31139135300035,O,1987-07-15,NN,,,2011-04-28T00:13:44,false,3,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,74.2A,NAF1993,,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
315076323,00023,31507632300023,O,2002-10-01,NN,,,2006-11-25T09:35:49,true,3,,,,,LE CREUX,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,G,ROUTE DU CREUX,
316816628,00010,31681662800010,O,,NN,,,,true,1,,,,,LE VANEL,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,4.548461,45.700641,0.61,street,Impasse du Vanel 69610 Montromant,69138_0860,G,IMPASSE DU VANEL,
317906915,00044,31790691500044,O,2005-02-01,,,,2008-04-25T00:15:25,false,2,,,,,HAMEAU FAVERGES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,52.6E,NAFRev1,N,4.546109,45.699265,0.53,street,Route de Faverges 69610 Montromant,69138_0350,G,ROUTE DE FAVERGES,
319301834,00028,31930183400028,O,2013-01-01,,,,2022-01-07T11:04:24,true,2,,,,,LE THIOLLET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CHAMBRE D'HOTES DE LA FERME DU THIOLLET,55.20Z,NAFRev2,N,4.570393,45.712487,0.7,street,Route du Thiollet 69610 Montromant,69138_0820,G,ROUTE DU THIOLLET,
319597514,00011,31959751400011,O,1980-07-07,NN,,,2013-02-13T09:27:50,true,4,,,,CHE,DE LA TOUR,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.41Z,NAFRev2,N,4.575642,45.71313,0.86,street,Impasse du Chemin de la Tour 69610 Montromant,69138_0840,G,IMPASSE DU CHEMIN DE LA TOUR,
327225983,00029,32722598300029,O,1984-01-01,NN,,0162ZP,2015-03-17T00:18:46,true,3,,,,LD,LE PAGNON,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3D,NAF1993,N,4.539712,45.697614,0.65,street,Chemin du Pagnon 69610 Montromant,69138_0620,G,CHEMIN DU PAGNON,
332507771,00019,33250777100019,O,1985-04-01,NN,,,,true,1,,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.1A,NAF1993,O,,,0,,,,,,
333767937,00050,33376793700050,O,2013-04-24,,,,2021-02-23T10:53:07,true,1,RUE DE LA SALLE D'OEUVRE,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,47.89Z,NAFRev2,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
343677696,00019,34367769600019,O,,NN,,,,true,1,,,,,LA MAILLARDIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,01.1A,NAF1993,N,4.538895,45.721828,0.92,street,Route de la Maillardiere 69610 Montromant,69138_0540,G,ROUTE DE LA MAILLARDIERE,
344347273,00015,34434727300015,O,,NN,,,,true,1,,,,LD,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
349128231,00017,34912823100017,O,1988-12-01,NN,,,2009-05-25T09:19:55,true,4,,,,,LE CREUX,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,G,ROUTE DU CREUX,
349141184,00011,34914118400011,O,1988-12-12,NN,,,2008-01-05T19:39:40,true,3,,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349366773,00019,34936677300019,O,1989-01-09,NN,,,2018-09-29T12:39:15,true,6,,,,LD,LA COTE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.09Z,NAFRev2,O,4.526652,45.712906,0.57,street,Impasse de la Combe 69610 Montromant,69138_0260,G,IMPASSE DE LA COMBE,
349366773,00027,34936677300027,O,1992-02-10,NN,,,2016-04-26T03:57:24,false,6,,,,LD,MONTROCIER,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,28.99B,NAFRev2,O,4.526746,45.715812,0.92,street,Impasse de Montrocier 69610 Montromant,69138_0580,G,IMPASSE DE MONTROCIER,
350214185,00018,35021418500018,O,1989-03-22,NN,,,2006-10-27T23:37:17,true,3,,,,,LA MAILLARDIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,4.538895,45.721828,0.92,street,Route de la Maillardiere 69610 Montromant,69138_0540,G,ROUTE DE LA MAILLARDIERE,
352975395,00018,35297539500018,O,1989-11-01,NN,,,2010-04-28T05:39:11,true,3,,,,,LA TERRASSE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1A,NAFRev1,N,4.508944,45.712239,0.92,street,Chemin de la Terrasse 69610 Montromant,69138_0810,G,CHEMIN DE LA TERRASSE,
353787062,00010,35378706200010,O,1989-10-31,NN,,,2008-01-04T23:58:20,true,3,DU CHAVANT CREUX,,,LD,LA TERRASSE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.508944,45.712239,0.92,street,Chemin de la Terrasse 69610 Montromant,69138_0810,G,CHEMIN DE LA TERRASSE,
380701011,00021,38070101100021,O,1995-02-01,NN,,,2010-10-29T04:43:41,false,4,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.22Z,NAFRev2,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
382145308,00039,38214530800039,O,1995-10-26,NN,,,2009-06-27T06:31:07,false,3,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.2C,NAFRev1,O,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
382196178,00018,38219617800018,O,1991-06-12,NN,,,2022-12-06T08:39:20,true,4,,,,,LE CREUX,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,02.40Z,NAFRev2,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,G,ROUTE DU CREUX,
382731321,00040,38273132100040,O,2007-08-16,NN,,,2014-07-08T01:07:28,false,4,,,,LOT,DE MONTROCIER,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,43.21A,NAFRev2,N,4.526746,45.715812,0.73,street,Impasse de Montrocier 69610 Montromant,69138_0580,G,IMPASSE DE MONTROCIER,
383939782,00017,38393978200017,O,1991-11-22,NN,,,2020-01-11T03:38:09,true,4,,,,,MAIRIE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,77.31Z,NAFRev2,N,4.538895,45.721828,0.38,street,Route de la Maillardiere 69610 Montromant,69138_0540,G,ROUTE DE LA MAILLARDIERE,
384264545,00011,38426454500011,O,1992-01-02,NN,,,,true,4,,,,,LA PINIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,O,4.516344,45.708578,0.67,street,Impasse de la Peniere 69610 Montromant,69138_0650,G,IMPASSE DE LA PENIERE,
387586902,00018,38758690200018,O,1992-03-02,NN,,,2013-07-19T09:34:04,false,3,,,,,LA GUEBIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.516034,45.72301,0.92,street,Chemin de la Guebiere 69610 Montromant,69138_0460,G,CHEMIN DE LA GUEBIERE,
387586902,00026,38758690200026,O,2013-05-07,,,,2021-02-23T11:13:38,true,1,LIEUDIT,,,,FAVERGES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2013-05-07,A,,,,PHOTOVOLTAIQUE GIROUD BOUTON,35.14Z,NAFRev2,N,4.546109,45.699265,0.92,street,Route de Faverges 69610 Montromant,69138_0350,G,ROUTE DE FAVERGES,
389296542,00019,38929654200019,O,1970-09-01,NN,,,2008-01-04T23:22:02,true,3,,,,LD,FAVERGES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.546109,45.699265,0.92,street,Route de Faverges 69610 Montromant,69138_0350,G,ROUTE DE FAVERGES,
389674672,00016,38967467200016,O,1981-01-11,NN,,,2016-01-12T00:14:28,true,4,,,,,FAVERGES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,4.546109,45.699265,0.92,street,Route de Faverges 69610 Montromant,69138_0350,G,ROUTE DE FAVERGES,
391075371,00016,39107537100016,O,1993-01-01,NN,,,2008-01-04T23:48:13,true,3,,,,LD,LA GUEBIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.516034,45.72301,0.92,street,Chemin de la Guebiere 69610 Montromant,69138_0460,G,CHEMIN DE LA GUEBIERE,
391798550,00011,39179855000011,O,1992-01-01,NN,,,2008-01-04T23:57:03,true,3,,,,LD,GRAND CHAMP,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
392732996,00013,39273299600013,O,1993-07-01,NN,,,2014-10-03T04:22:19,true,4,,,,,LA BARGE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,4.535203,45.713226,0.92,street,Route de la Barge 69610 Montromant,69138_0050,G,ROUTE DE LA BARGE,
393726047,00029,39372604700029,O,,NN,,,,true,1,,,,,LE CHERVOLIN,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,4.50971,45.700969,0.79,street,Route de Chervolin 69610 Montromant,69138_0190,G,ROUTE DE CHERVOLIN,
393909437,00013,39390943700013,O,1970-03-01,NN,,,,true,1,,,,LD,LE PERRET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,4.544463,45.698134,0.65,street,Impasse du Perret 69610 Montromant,69138_0660,G,IMPASSE DU PERRET,
394706386,00015,39470638600015,O,1982-03-01,NN,,,2021-02-23T11:20:29,true,3,,,,,LE CREUX,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,G,ROUTE DU CREUX,
395256761,00010,39525676100010,O,1994-05-19,NN,,,2021-02-23T11:21:01,true,3,,225,,,CHEMIN DE GRAND BUT,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.54544,45.705454,0.94,housenumber,225 Chemin de Grand But 69610 Montromant,69138_0410_00225,G,225 CHEMIN DE GRAND BUT,
397483348,00017,39748334800017,O,1976-10-14,NN,,,2017-05-04T04:30:11,true,3,,,,,LA VINDROLIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.559639,45.715643,0.86,street,Impasse de la Vindrolliere 69610 Montromant,69138_0890,G,IMPASSE DE LA VINDROLLIERE,
397489527,00010,39748952700010,O,1972-01-01,NN,,,2010-04-18T06:39:15,true,4,,,,,LES SAIGNES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.13Z,NAFRev2,N,4.542659,45.719418,0.76,street,Chemin des Saignes 69610 Montromant,69138_0760,G,CHEMIN DES SAIGNES,
399066620,00010,39906662000010,O,1994-11-15,NN,,,,true,4,FROMENTERIE,,,,COL DES BROSSES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.7Z,NAF1993,O,4.567939,45.714811,0.92,street,Route du Col des Brosses 69610 Montromant,69138_0240,G,ROUTE DU COL DES BROSSES,
400819819,00014,40081981900014,O,1995-04-21,NN,,,,true,1,,,,LD,LE PAGNON,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,4.539712,45.697614,0.65,street,Chemin du Pagnon 69610 Montromant,69138_0620,G,CHEMIN DU PAGNON,
403174816,00013,40317481600013,O,1995-09-18,NN,,,,true,4,,1,,RES,BELLEVUE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,45.3E,NAF1993,O,4.524218,45.707875,0.64,housenumber,1 Lotissement Bellevue 69610 Montromant,69138_0080_00001,G,1 LOTISSEMENT BELLEVUE,
404888406,00018,40488840600018,O,1980-12-31,NN,,,2008-01-04T20:47:18,true,3,LE PILON,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.573297,45.712496,0.93,street,Le Pilon 69610 Montromant,69138_udral2,D,LE PILON,
404888414,00012,40488841400012,O,1983-01-01,NN,,,2016-01-12T00:17:10,true,3,LE CREUX,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,D,ROUTE DU CREUX,
404888422,00015,40488842200015,O,1981-01-01,NN,,,2021-02-23T11:29:11,true,3,CROZIER,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.552516,45.705314,0.91,street,Chemin Rural du Crozier 69610 Montromant,69138_0330,D,CHEMIN RURAL DU CROZIER,
404888430,00018,40488843000018,O,1986-01-01,NN,,,2013-08-26T02:31:30,true,3,LA BARGE,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.535203,45.713226,0.92,street,Route de la Barge 69610 Montromant,69138_0050,D,ROUTE DE LA BARGE,
404888448,00010,40488844800010,O,1992-09-01,NN,,,2021-02-23T11:29:11,true,6,LA CHAPELLE,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.509453,45.710752,0.91,street,Impasse de la Chapelle 69610 Montromant,69138_0150,D,IMPASSE DE LA CHAPELLE,
404888455,00015,40488845500015,O,1990-02-01,NN,,,2006-10-28T03:25:03,true,3,LE MIRTON,,,,,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.573297,45.712496,0.37,street,Le Pilon 69610 Montromant,69138_udral2,D,LE PILON,
407516996,00011,40751699600011,O,1996-05-01,NN,,,,true,1,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,01.1A,NAF1993,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
408382992,00019,40838299200019,O,1980-08-01,NN,,,2008-01-04T21:09:30,true,3,,,,,CHERVOLIN,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.50971,45.700969,0.92,street,Route de Chervolin 69610 Montromant,69138_0190,G,ROUTE DE CHERVOLIN,
408383008,00013,40838300800013,O,1989-11-11,NN,,,2008-01-04T21:09:30,true,3,PAR MR PAUL  RIVOIRE,,,,MARGARA,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4588058,45.2767518,0.77,poi.track,Chemin de Margarat Morette,https://osm.org/way/225268851,G,,
410329346,00010,41032934600010,P,1996-09-01,,,,2006-12-15T01:04:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MONTROMANT,,[ND],69138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
419593892,00013,41959389200013,O,1998-07-20,NN,,,2009-02-11T09:34:45,false,3,,,,,LIEU DIT LE CREUX,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.2V,NAFRev1,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,G,ROUTE DU CREUX,
419806682,00011,41980668200011,O,1998-07-01,NN,,,2018-05-14T11:01:34,true,4,,,,LD,LE PERRET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,4.544463,45.698134,0.65,street,Impasse du Perret 69610 Montromant,69138_0660,G,IMPASSE DU PERRET,
419851712,00010,41985171200010,O,1998-07-01,NN,,,2016-04-26T04:23:49,true,3,,,,,LE PERRET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.544463,45.698134,0.65,street,Impasse du Perret 69610 Montromant,69138_0660,G,IMPASSE DU PERRET,
419882410,00014,41988241000014,O,1998-02-01,,,,2018-05-03T11:34:32,true,6,LE PERRET,,,LD,LE PERRET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,4.544463,45.698134,0.65,street,Impasse du Perret 69610 Montromant,69138_0660,G,IMPASSE DU PERRET,
420704686,00013,42070468600013,O,1998-10-08,NN,,,2022-10-21T03:53:53,true,5,FROMENTERIE,,,,COL DES BROSSES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.90Z,NAFRev2,N,4.567939,45.714811,0.92,street,Route du Col des Brosses 69610 Montromant,69138_0240,G,ROUTE DU COL DES BROSSES,
421473505,00061,42147350500061,O,2010-04-14,NN,,,2016-04-26T01:21:27,false,3,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,37.00Z,NAFRev2,O,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
421981721,00010,42198172100010,O,1999-01-01,NN,,,2013-08-29T10:03:53,true,4,FERME DU THIOLLET,,,LD,LE THIOLLET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,4.570393,45.712487,0.7,street,Route du Thiollet 69610 Montromant,69138_0820,G,ROUTE DU THIOLLET,
422645572,00013,42264557200013,O,1999-04-01,NN,,,,true,1,,,,LD,LE MORTIER,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,4.523506,45.707127,0.68,street,Route du Mortier 69610 Montromant,69138_0590,G,ROUTE DU MORTIER,
424093581,00041,42409358100041,O,2014-06-01,,,,2017-12-13T10:13:03,false,2,,,,,LE PILON,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,4.573297,45.712496,0.93,street,Le Pilon 69610 Montromant,69138_udral2,G,LE PILON,
424093581,00058,42409358100058,O,2012-09-22,,,,2018-01-05T04:09:56,true,2,AQUAGONES,,,,LE PILON,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,4.573297,45.712496,0.93,street,Le Pilon 69610 Montromant,69138_udral2,G,LE PILON,
431038926,00017,43103892600017,O,1972-01-01,NN,,,2012-07-28T18:08:30,true,4,,,,,VANEL,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.548461,45.700641,0.91,street,Impasse du Vanel 69610 Montromant,69138_0860,G,IMPASSE DU VANEL,
431058908,00010,43105890800010,O,1987-01-01,NN,,,2008-01-04T18:01:40,true,3,,,,,LE  CREUX,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.523228,45.718168,0.62,street,Route du Creux 69610 Montromant,69138_0290,G,ROUTE DU CREUX,
431058999,00019,43105899900019,O,1988-01-01,NN,,,2007-01-18T09:43:41,true,3,,,,,LE  MIRTON,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.573297,45.712496,0.37,street,Le Pilon 69610 Montromant,69138_udral2,G,LE PILON,
431059351,00012,43105935100012,O,1986-01-01,NN,,,2021-02-23T13:12:06,true,5,,311,,,CHEMIN DE LA TERRASSE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.41Z,NAFRev2,N,4.508429,45.712417,0.94,housenumber,311 Chemin de la Terrasse 69610 Montromant,69138_0810_00311,G,311 CHEMIN DE LA TERRASSE,
431059872,00017,43105987200017,O,1969-01-01,NN,,,2006-10-31T01:00:35,true,3,,,,,CHERVOLIN,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,4.50971,45.700969,0.92,street,Route de Chervolin 69610 Montromant,69138_0190,G,ROUTE DE CHERVOLIN,
431060409,00015,43106040900015,O,1986-01-01,NN,,,2009-08-13T14:21:59,true,3,,,,,LA PENIERE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.516344,45.708578,0.92,street,Impasse de la Peniere 69610 Montromant,69138_0650,G,IMPASSE DE LA PENIERE,
431060425,00011,43106042500011,O,1986-01-01,NN,,,2008-01-04T18:01:41,true,3,,,,,CHERVELIN,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.50971,45.700969,0.65,street,Route de Chervolin 69610 Montromant,69138_0190,G,ROUTE DE CHERVOLIN,
432702132,00015,43270213200015,O,2000-08-04,NN,,,2010-09-30T05:27:40,false,4,,,,LD,LE PAGNON,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,68.20B,NAFRev2,N,4.539712,45.697614,0.65,street,Chemin du Pagnon 69610 Montromant,69138_0620,G,CHEMIN DU PAGNON,
433937521,00048,43393752100048,O,2008-07-01,,,,2014-02-25T17:40:14,false,2,LE BOURG,,,RUE,DE LA MAIRIE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2013-12-31,F,RP2I,,,,62.01Z,NAFRev2,N,4.538895,45.721828,0.57,street,Route de la Maillardiere 69610 Montromant,69138_0540,G,ROUTE DE LA MAILLARDIERE,
433937521,00055,43393752100055,O,2014-01-01,,,,2021-02-23T13:15:37,true,1,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
434212965,00025,43421296500025,O,2001-02-15,NN,,,2007-03-21T06:28:43,false,3,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,63.1E,NAFRev1,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
439323924,00027,43932392400027,O,2002-12-30,NN,,,2021-02-23T13:20:02,true,5,LE CREUX,6,,CHE,DE LA MADONE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,46.18Z,NAFRev2,N,4.518811,45.720549,0.84,housenumber,6 Chemin de la Madone 69610 Montromant,69138_0530_00006,G,6 CHEMIN DE LA MADONE,
439918871,00013,43991887100013,O,2001-09-12,NN,,,2012-05-05T08:13:13,true,4,,,,,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,71.11Z,NAFRev2,O,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
440124501,00014,44012450100014,O,2001-12-31,NN,,,2015-12-03T03:46:35,true,5,LE BOURG,,,LD,LE BOURG,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,4.524962,45.708796,0.93,street,Le Bourg 69610 Montromant,69138_0kypfr,G,LE BOURG,
441470143,00013,44147014300013,O,1959-12-31,NN,,,2021-04-28T11:38:21,false,4,,,,,MAIRIE,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,77.31Z,NAFRev2,N,4.538895,45.721828,0.38,street,Route de la Maillardiere 69610 Montromant,69138_0540,G,ROUTE DE LA MAILLARDIERE,
441470143,00021,44147014300021,O,2021-02-22,,,,2021-05-01T13:41:56,true,1,,584,,RTE,DU THIOLLET,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,77.31Z,NAFRev2,N,4.563954,45.714286,0.85,housenumber,584 Route du Thiollet 69610 Montromant,69138_0820_00584,G,584 ROUTE DU THIOLLET,
444003230,00018,44400323000018,O,2002-11-04,01,2020,4399CZ,2022-08-29T09:20:03,true,5,,51,,IMP,DES MESANGES,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.52406,45.706892,0.84,housenumber,51 Impasse des Mesanges 69610 Montromant,69138_0560_00051,G,51 IMPASSE DES MESANGES,
447594276,00027,44759427600027,O,2009-10-10,,,,2014-02-13T03:42:40,true,2,,,,LD,LE CHERVOLIN,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.41Z,NAFRev2,N,4.50971,45.700969,0.79,street,Route de Chervolin 69610 Montromant,69138_0190,G,ROUTE DE CHERVOLIN,
448637835,00019,44863783500019,O,2003-06-01,NN,,,2009-11-06T08:40:53,false,3,,,,,LE CHEVROLIN,69610,MONTROMANT,,,69138,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,