id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-202155,2019-02-25,000001,Vente,6500,,,LE GUEYIN,B056,16140,16144,Fouqueure,16,,,16144000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,12620,0.052715,45.877322
2019-202214,2019-02-22,000001,Vente,1900,,,LE BIDET,B005,16140,16144,Fouqueure,16,,,16144000ZX0149,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1905,0.059789,45.868475
2019-202348,2019-03-15,000001,Vente,450,,,LES VERGERS,B112,16140,16144,Fouqueure,16,,,16144000AN0132,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.046209,45.881004
2019-202348,2019-03-15,000001,Vente,450,,,LES VERGERS,B112,16140,16144,Fouqueure,16,,,16144000AN0196,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.046533,45.881256
2019-202348,2019-03-15,000001,Vente,450,,,LES VERGERS,B112,16140,16144,Fouqueure,16,,,16144000AN0198,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.047009,45.881643
2019-202384,2019-03-20,000001,Vente,139850,5206,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000ZS0066,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1038,0.084831,45.88357
2019-202384,2019-03-20,000001,Vente,139850,5206,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000ZS0066,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1037,0.084831,45.88357
2019-202545,2019-04-08,000001,Vente,61000,,,LES EGAUX,B036,16140,16144,Fouqueure,16,,,16144000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,1364,0.068794,45.880587
2019-202626,2019-04-12,000001,Vente,28000,,,LES TACHES,B097,16140,16144,Fouqueure,16,,,16144000AE0090,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.077721,45.878864
2019-202626,2019-04-12,000001,Vente,28000,,,LES TACHES,B097,16140,16144,Fouqueure,16,,,16144000AE0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7470,0.077916,45.878246
2019-202626,2019-04-12,000001,Vente,28000,,,LES TACHES,B097,16140,16144,Fouqueure,16,,,16144000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,637,0.077027,45.878453
2019-202626,2019-04-12,000001,Vente,28000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0554,,,,,,,,,,,,,0,,,,,T,terres,,,879,0.072513,45.882244
2019-202626,2019-04-12,000001,Vente,28000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0554,,,,,,,,,,,,,0,,,,,S,sols,,,715,0.072513,45.882244
2019-202626,2019-04-12,000001,Vente,28000,5275,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,AG,terrains d'agrément,,,2129,0.072408,45.882121
2019-202626,2019-04-12,000001,Vente,28000,5275,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0706,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,1000,0.072408,45.882121
2019-202626,2019-04-12,000001,Vente,28000,5275,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0706,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,0.072408,45.882121
2019-202626,2019-04-12,000001,Vente,28000,5275,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0706,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2129,0.072408,45.882121
2019-202626,2019-04-12,000001,Vente,28000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0708,,,,,,,,,,,,,0,,,,,T,terres,,,2747,0.071202,45.882389
2019-202626,2019-04-12,000001,Vente,28000,,,LES CARRIERES,B012,16140,16144,Fouqueure,16,,,16144000AO0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7525,0.05993,45.887553
2019-202626,2019-04-12,000001,Vente,28000,,,LES CARRIERES,B012,16140,16144,Fouqueure,16,,,16144000AO0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,0.060681,45.889039
2019-202626,2019-04-12,000001,Vente,28000,,,LES PAUDEILLES,B074,16140,16144,Fouqueure,16,,,16144000ZW0034,,,,,,,,,,,,,0,,,,,L,landes,,,2400,0.078302,45.877449
2019-203031,2019-05-24,000001,Echange,380,,,LA GOYAUDE,B044,16140,16144,Fouqueure,16,,,16144000AP0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3845,0.076504,45.900648
2019-203031,2019-05-24,000001,Echange,380,,,LES VIGNES DES FRADINS,B111,16140,16144,Fouqueure,16,,,16144000ZN0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.05538,45.890485
2019-203031,2019-05-24,000002,Echange,380,,,LA GOYAUDE,B044,16140,16144,Fouqueure,16,,,16144000AP0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3845,0.076504,45.900648
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0042,,,,,,,,,,,,,0,,,,,L,landes,,,308,0.064015,45.883348
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0042,,,,,,,,,,,,,0,,,,,E,eaux,,,795,0.064015,45.883348
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0043,,,,,,,,,,,,,0,,,,,J,jardins,,,217,0.064391,45.883288
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0043,,,,,,,,,,,,,0,,,,,E,eaux,,,808,0.064391,45.883288
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0043,,,,,,,,,,,,,0,,,,,L,landes,,,893,0.064391,45.883288
2019-203040,2019-05-22,000001,Vente,19750,5203,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0046,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,115,0.065207,45.882878
2019-203040,2019-05-22,000001,Vente,19750,5203,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0046,,,,,,,,,,,,,0,1,Maison,44,2,E,eaux,,,4270,0.065207,45.882878
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0047,,,,,,,,,,,,,0,,,,,L,landes,,,2400,0.065752,45.883208
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0535,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1257,0.064461,45.88409
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0535,,,,,,,,,,,,,0,,,,,E,eaux,,,2810,0.064461,45.88409
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,635,0.06478,45.883694
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0536,,,,,,,,,,,,,0,,,,,L,landes,,,369,0.06478,45.883694
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0536,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,735,0.06478,45.883694
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2925,0.06478,45.883694
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0536,,,,,,,,,,,,,0,,,,,E,eaux,,,436,0.06478,45.883694
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0542,,,,,,,,,,,,,0,,,,,L,landes,,,3286,0.064767,45.882918
2019-203040,2019-05-22,000001,Vente,19750,,,PALISSE BRULEE,B071,16140,16144,Fouqueure,16,,,16144000AO0542,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.064767,45.882918
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,349,0.0964,45.87278
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AH0061,,,,,,,,,,,,,0,,,,,T,terres,,,19030,0.097591,45.873441
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AH0067,,,,,,,,,,,,,0,,,,,T,terres,,,10391,0.095901,45.873314
2019-203225,2019-07-01,000001,Vente,397000,5192,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2332,0.095746,45.872578
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0096,,,,,,,,,,,,,0,,,,,T,terres,,,3466,0.097069,45.872349
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0098,,,,,,,,,,,,,0,,,,,T,terres,,,1533,0.097524,45.872324
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.095746,45.872428
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0100,,,,,,,,,,,,,0,,,,,P,prés,,,7134,0.095746,45.872428
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0104,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.095271,45.871828
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,81,0.09581,45.872028
2019-203225,2019-07-01,000001,Vente,397000,,,VERGNETTES,B108,16140,16144,Fouqueure,16,,,16144000AK0107,,,,,,,,,,,,,0,,,,,J,jardins,,,234,0.097769,45.872355
2019-203225,2019-07-01,000001,Vente,397000,,,LES PETITS ESSARDS,B077,16140,16144,Fouqueure,16,,,16144000ZH0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,810,0.07224,45.86407
2019-203497,2019-07-15,000001,Vente,60000,,,MALLENVILLE,B064,16140,16144,Fouqueure,16,,,16144000AL0233,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.074095,45.868344
2019-203497,2019-07-15,000001,Vente,60000,5177,,MALLENVILLE,B064,16140,16144,Fouqueure,16,,,16144000AL0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,185,0.074203,45.868318
2019-203497,2019-07-15,000001,Vente,60000,,,CHAMPS DU CABINET,B020,16140,16144,Fouqueure,16,,,16144000ZV0003,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.074177,45.866531
2019-203497,2019-07-15,000001,Vente,60000,,,CHAMPS DU CABINET,B020,16140,16144,Fouqueure,16,,,16144000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.074177,45.866531
2019-203540,2019-07-10,000001,Vente,48000,1,,IMP DE LA MAISONNETTE,0052,16140,16144,Fouqueure,16,,,16144000AM0488,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,454,0.071378,45.885438
2019-203713,2019-08-19,000001,Vente,36000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0298,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.075266,45.882681
2019-203713,2019-08-19,000001,Vente,36000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0300,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.075217,45.882498
2019-203713,2019-08-19,000001,Vente,36000,5010,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0301,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,493,0.075077,45.882485
2019-203713,2019-08-19,000001,Vente,36000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0623,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.074935,45.88245
2019-203732,2019-08-23,000001,Vente,2500,5005,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0288,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,115,0.075466,45.882993
2019-203732,2019-08-23,000001,Vente,2500,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0645,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.075552,45.88294
2019-203732,2019-08-23,000001,Vente,2500,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0646,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.075288,45.882982
2019-203734,2019-08-23,000001,Vente,500,,,LES TACHES,B097,16140,16144,Fouqueure,16,,,16144000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.079394,45.878226
2019-203737,2019-08-23,000001,Vente,400,,,LES TACHES,B097,16140,16144,Fouqueure,16,,,16144000AE0082,,,,,,,,,,,,,0,,,,,L,landes,,,400,0.079152,45.878112
2019-203756,2019-08-09,000001,Vente,118000,5166,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0498,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2277,,
2019-203756,2019-08-09,000001,Vente,118000,,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0578,,,,,,,,,,,,,0,,,,,T,terres,,,190,,
2019-203756,2019-08-09,000001,Vente,118000,,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0584,,,,,,,,,,,,,0,,,,,T,terres,,,10967,,
2019-203756,2019-08-09,000001,Vente,118000,,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0584,,,,,,,,,,,,,0,,,,,S,sols,,,2853,,
2019-203756,2019-08-09,000001,Vente,118000,,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0584,,,,,,,,,,,,,0,,,,,T,terres,,,10967,,
2019-203756,2019-08-09,000001,Vente,118000,,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0590,,,,,,,,,,,,,0,,,,,P,prés,,,1437,0.062218,45.900022
2019-203756,2019-08-09,000001,Vente,118000,,,TREUIL DE SECHE BOUC,B102,16140,16144,Fouqueure,16,,,16144000AP0592,,,,,,,,,,,,,0,,,,,S,sols,,,1388,0.062465,45.899903
2019-203774,2019-08-29,000001,Vente,82000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0373,,,,,,,,,,,,,0,,,,,P,prés,,,724,0.070604,45.883541
2019-203774,2019-08-29,000001,Vente,82000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0375,,,,,,,,,,,,,0,,,,,T,terres,,,1561,0.070793,45.884062
2019-203774,2019-08-29,000001,Vente,82000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0529,,,,,,,,,,,,,0,,,,,J,jardins,,,528,0.070838,45.884703
2019-203774,2019-08-29,000001,Vente,82000,5060,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0656,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1048,0.070978,45.884536
2019-203781,2019-08-30,000001,Vente,1000,,,LES MONTEES,B067,16140,16144,Fouqueure,16,,,16144000AP0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,0.075949,45.903415
2019-203781,2019-08-30,000001,Vente,1000,,,LES MONTEES,B067,16140,16144,Fouqueure,16,,,16144000AP0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,0.076595,45.904671
2019-203781,2019-08-30,000001,Vente,1000,,,LES VALLEES,B105,16140,16144,Fouqueure,16,,,16144000AP0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.071922,45.902297
2019-203781,2019-08-30,000001,Vente,1000,,,LES VALLEES,B105,16140,16144,Fouqueure,16,,,16144000AP0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,0.071723,45.901906
2019-203781,2019-08-30,000001,Vente,1000,,,LES VALLEES,B105,16140,16144,Fouqueure,16,,,16144000AP0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1333,0.071584,45.901844
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0111,,,,,,,,,,,,,0,,,,,L,landes,,,204,0.07596,45.887166
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,0.075627,45.887096
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0142,,,,,,,,,,,,,0,,,,,T,terres,,,1984,0.074601,45.888142
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0143,,,,,,,,,,,,,0,,,,,T,terres,,,337,0.074841,45.888164
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0144,,,,,,,,,,,,,0,,,,,T,terres,,,672,0.074893,45.888103
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,324,0.074993,45.888041
2019-203901,2019-09-16,000001,Vente,1550,,,LES PIERRIERES,B080,16140,16144,Fouqueure,16,,,16144000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,508,0.075768,45.887975
2019-203918,2019-09-18,000001,Vente,13500,,,LES EGAUX,B036,16140,16144,Fouqueure,16,,,16144000ZW0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,440,0.069288,45.880833
2019-203918,2019-09-18,000001,Vente,13500,,,LES EGAUX,B036,16140,16144,Fouqueure,16,,,16144000ZW0096,,,,,,,,,,,,,0,,,,,T,terres,,,1887,0.069447,45.881154
2019-204384,2019-10-29,000001,Vente,100000,5068,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0426,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,365,0.072305,45.884338
2019-204523,2019-11-20,000001,Vente,1400,,,LA PIECE A LA VIGNE,B079,16140,16144,Fouqueure,16,,,16144000ZX0129,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.061797,45.868409
2019-204552,2019-11-22,000001,Vente,55000,2,,IMP DES ROSIERS,0100,16140,16144,Fouqueure,16,,,16144000AM0091,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,425,0.073674,45.884878
2019-204552,2019-11-22,000001,Vente,55000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0694,,,,,,,,,,,,,0,,,,,J,jardins,,,462,0.074079,45.884821
2019-204602,2019-11-27,000001,Vente,106000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1654,0.078085,45.884103
2019-204602,2019-11-27,000001,Vente,106000,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0176,,,,,,,,,,,,,0,,,,,J,jardins,,,123,0.077959,45.883646
2019-204602,2019-11-27,000001,Vente,106000,5149,,RUE GRANDE,0020,16140,16144,Fouqueure,16,,,16144000AM0652,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,989,0.077788,45.88376
2019-204603,2019-11-22,000001,Vente,2500,,,LE BOURG,B010,16140,16144,Fouqueure,16,,,16144000AM0581,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.073375,45.884361
