siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602221,00013,21260222100013,O,1983-03-01,01,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2017-01-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602221,00021,21260222100021,O,1996-01-01,NN,,,2008-01-04T18:29:29,false,3,MAIRIE,,,,,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602865,00012,26260286500012,O,1986-01-06,NN,,,2008-01-04T18:57:16,true,3,MAIRIE,,,,,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
351418785,00017,35141878500017,O,,NN,,,,true,1,,,,,LES HUBACS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
407857028,00010,40785702800010,O,1986-06-01,NN,,,2017-03-15T04:01:19,true,4,,,,,,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407857036,00013,40785703600013,O,1993-01-01,NN,,,,true,1,,,,,LES CROS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407857044,00017,40785704400017,O,1994-11-01,NN,,,2017-01-20T09:32:21,true,5,,,,QUA,LES PERASSOL,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.148179,44.546145,0.32,street,Chemin de Perassol 26220 Orcinas,26222_6s34dt,G,CHEMIN DE PERASSOL,
423856822,00014,42385682200014,O,1984-01-01,NN,,,2019-11-21T11:37:04,true,4,,,,QUAI,CHABRIER,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,5.129118,44.548348,0.36,street,Chemin de Chabrier 26220 Orcinas,26222_enhga8,G,CHEMIN DE CHABRIER,
429983661,00019,42998366100019,O,2000-04-01,NN,,,2010-06-13T05:40:57,true,3,,,,,LES MAGNETTES,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.136241,44.54855,0.91,street,Chemin les Magnettes 26220 Orcinas,26222_dby1yn,G,CHEMIN LES MAGNETTES,
432609410,00019,43260941000019,O,1972-01-01,NN,,,2016-01-12T00:22:50,true,3,,,,,LES PERASSOLS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.148179,44.546145,0.37,street,Chemin de Perassol 26220 Orcinas,26222_6s34dt,G,CHEMIN DE PERASSOL,
499242550,00014,49924255000014,O,2007-07-01,01,2020,,2022-08-29T09:31:15,true,3,,,,QUA,LES HUBACS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
500368238,00019,50036823800019,O,2007-10-01,,,,2016-04-15T03:49:11,true,3,,,,,LES PERASSOLS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.45Z,NAFRev2,N,5.148179,44.546145,0.37,street,Chemin de Perassol 26220 Orcinas,26222_6s34dt,G,CHEMIN DE PERASSOL,
502361736,00015,50236173600015,O,2008-01-10,,,,2010-03-31T04:45:49,true,2,,,,,LES BACONS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
521043794,00010,52104379400010,O,2010-03-16,,,,2020-01-15T15:58:25,false,4,,,,QUAI,CHABRIER,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90F,NAFRev2,N,5.129118,44.548348,0.36,street,Chemin de Chabrier 26220 Orcinas,26222_enhga8,G,CHEMIN DE CHABRIER,
521043794,00028,52104379400028,O,2020-01-01,,,,2021-02-23T15:35:02,true,1,,,,,QUARTIER CHABRIER,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,5.129118,44.548348,0.31,street,Chemin de Chabrier 26220 Orcinas,26222_enhga8,G,CHEMIN DE CHABRIER,
521043794,00036,52104379400036,O,2021-06-01,,,,2021-09-28T11:37:49,false,2,,510,,,CHEMIN DE CHABRIER,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,FRERET,96.09Z,NAFRev2,N,5.128279,44.547926,0.93,housenumber,510 Chemin de Chabrier 26220 Orcinas,26222_enhga8_00510,G,510 CHEMIN DE CHABRIER,
534902747,00011,53490274700011,O,2011-10-03,,,4322BC,2015-03-18T00:39:38,true,1,,,,,LES PRADES,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
799831334,00013,79983133400013,O,2014-02-01,,,,2014-09-30T19:27:05,true,2,,,,,QUA LES PERASSOLS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2014-10-01,F,JUSTINE PEINTURE,,,,43.34Z,NAFRev2,N,5.148179,44.546145,0.31,street,Chemin de Perassol 26220 Orcinas,26222_6s34dt,G,CHEMIN DE PERASSOL,
803031210,00013,80303121000013,O,2014-07-01,,,,2016-01-26T03:45:38,true,2,,,,QUA,CHABRIER,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,5.129118,44.548348,0.38,street,Chemin de Chabrier 26220 Orcinas,26222_enhga8,G,CHEMIN DE CHABRIER,
809414584,00015,80941458400015,O,2015-02-09,NN,,2370ZZ,2018-09-29T13:49:27,true,3,,,,,LE CHABRIER,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,23.70Z,NAFRev2,N,5.129118,44.548348,0.76,street,Chemin de Chabrier 26220 Orcinas,26222_enhga8,G,CHEMIN DE CHABRIER,
819710948,00012,81971094800012,O,2016-04-01,00,2020,,2022-08-29T10:10:34,true,1,,,,,LES PERASSOLS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,5.148179,44.546145,0.37,street,Chemin de Perassol 26220 Orcinas,26222_6s34dt,G,CHEMIN DE PERASSOL,
838867141,00031,83886714100031,O,2022-03-15,,,4776ZP,2022-04-07T15:33:58,false,1,,1800,,CHE,LES CROS,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,MHF LES CROS,74.10Z,NAFRev2,N,5.144132,44.540235,0.51,housenumber,1800 Chemin de Cros 26220 Orcinas,26222_pintev_01800,G,1800 CHEMIN DE CROS,
841705585,00021,84170558500021,O,2019-06-01,,,,2021-02-23T18:01:23,true,1,,,,,QUARTIER LA TOUR,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.29Z,NAFRev2,N,5.136701,44.548537,0.33,street,Quartier les Magnetes 26220 Orcinas,26222_qh9kdb,G,QUARTIER LES MAGNETES,
841871296,00015,84187129600015,O,2018-09-01,,,,2018-08-24T14:19:00,true,1,,,,LD,LES PRADES,26220,ORCINAS,,,26222,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
