siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200199,00015,21320019900015,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,4,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200199,00031,21320019900031,O,1983-12-21,02,2018,,2020-08-25T10:16:44,false,3,,,,,AUTERRIVE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.608982,43.58685,0.76,municipality,Auterive,32019,G,AUTERIVE,
213200199,00049,21320019900049,O,1997-01-01,NN,,,2021-05-20T12:14:17,false,4,MAIRIE,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263201642,00018,26320164200018,O,1984-10-01,NN,,,2020-03-09T16:38:04,true,4,,,,,MAIRIE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2017-04-13,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205304,00011,26320530400011,O,1993-01-01,NN,,,2020-06-25T17:26:54,true,4,,,,,MAIRIE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-03-04,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303673693,00022,30367369300022,O,1972-01-01,NN,,,2008-01-04T19:26:32,true,3,,,,,AU VILLAGE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
304714264,00039,30471426400039,O,,,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
306675976,00014,30667597600014,O,,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306675984,00018,30667598400018,O,,,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
313316911,00012,31331691100012,O,,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
316327089,00017,31632708900017,O,1979-01-01,NN,,,2021-06-24T08:42:58,true,6,,2,,CHE,DE RONDE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,ALAIN PAGUE,43.21A,NAFRev2,N,0.61435,43.583151,0.8,housenumber,2 Chemin de Ronde 32550 Auterive,32019_0160_00002,G,2 CHEMIN DE RONDE,
319865697,00019,31986569700019,O,,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
325341337,00013,32534133700013,O,1982-07-01,NN,,,2011-07-03T05:31:52,true,4,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
326935277,00011,32693527700011,O,1983-04-05,NN,,,2008-11-07T00:44:23,true,4,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8D,NAFRev1,O,,,0,,,,,,
330786575,00010,33078657500010,O,1984-10-04,NN,,,2020-12-24T08:34:24,false,9,,,,,MARIFONDE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
330861683,00010,33086168300010,O,1984-10-03,NN,,,2019-07-03T03:59:19,true,3,,,,LD,LA BOURDETTE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
331374975,00018,33137497500018,O,1984-12-20,NN,,,,true,3,,,,LD,POUDOS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
331603712,00018,33160371200018,O,1985-01-01,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331623934,00014,33162393400014,O,,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
332792704,00014,33279270400014,O,1985-06-10,NN,,4321AB,2014-10-23T00:10:49,true,5,,6,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.614534,43.583186,0.94,housenumber,6 Rue du Barry 32550 Auterive,32019_0012_00006,G,6 RUE DU BARRY,
333357374,00011,33335737400011,O,1985-07-01,NN,,,2008-01-04T20:38:22,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334046570,00019,33404657000019,O,1985-12-02,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
334370103,00023,33437010300023,O,,NN,,,,true,1,,1,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.614456,43.583067,0.94,housenumber,1 Rue du Barry 32550 Auterive,32019_0012_00001,G,1 RUE DU BARRY,
334523842,00055,33452384200055,O,2008-01-01,NN,,,2021-02-23T10:53:40,true,1,,,,LD,FERME DU HOQUET,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,O,,,0,,,,,,
337536668,00029,33753666800029,O,,NN,,,,true,1,,,,,CABARCON,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338061526,00046,33806152600046,O,2000-05-05,NN,,,2008-11-07T00:56:59,false,4,,,,,AU LABRANON,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
342224177,00010,34222417700010,O,1987-07-01,,,,2007-01-18T09:24:21,false,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343637328,00034,34363732800034,O,1991-04-01,NN,,,2008-11-08T00:18:07,true,3,,,,,MARIFONDE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
344488739,00022,34448873900022,O,,NN,,,,true,1,,,,,EMPELAOUJO,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
344984208,00027,34498420800027,O,,NN,,,,true,1,,13,,RUE,LANCLADE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,0.613064,43.581673,0.94,housenumber,13 Rue Lanclade 32550 Auterive,32019_0113_00013,G,13 RUE LANCLADE,
349979187,00011,34997918700011,O,1989-04-03,NN,,,2009-03-11T04:45:07,true,4,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
351563085,00015,35156308500015,O,,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378881452,00015,37888145200015,O,1990-07-10,,,,,true,3,,,,,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,15.7A,NAF1993,N,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
379648710,00018,37964871000018,O,1990-10-01,NN,,,2016-05-23T11:59:00,false,5,,2,,RUE,NENOUS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,56.10A,NAFRev2,O,0.615008,43.582571,0.94,housenumber,2 Rue Nénous 32550 Auterive,32019_0134_00002,G,2 RUE NENOUS,
379648710,00026,37964871000026,O,2016-05-01,,,,2018-01-20T03:58:37,true,2,,15,,RUE,LAS PACHERES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10C,NAFRev2,N,0.614935,43.584118,0.93,housenumber,15 Rue de Las Pachères 32550 Auterive,32019_0152_00015,G,15 RUE DE LAS PACHERES,
381996214,00213,38199621400213,O,1999-01-01,NN,,,2012-08-30T11:16:48,false,3,,,,,AU VILLAGE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
381996214,00429,38199621400429,O,2019-07-01,,,,2019-11-20T08:10:31,false,1,,,,LD,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.21Z,NAFRev2,N,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
381996313,00031,38199631300031,O,1997-04-15,NN,,,2007-05-19T10:59:44,false,3,,,,LD,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2004-11-13,F,,,,,15.7A,NAFRev1,O,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
382005858,00024,38200585800024,O,,NN,,,,true,1,,,,CHE,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.1R,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
387451602,00057,38745160200057,O,2005-06-01,NN,,,2014-11-05T11:10:54,false,5,,1,,RUE,TRAVERSIERE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.51Z,NAFRev2,N,0.614752,43.583217,0.94,housenumber,1 Rue Traversière 32550 Auterive,32019_0198_00001,G,1 RUE TRAVERSIERE,
387451602,00065,38745160200065,O,2014-09-01,,,,2021-02-23T11:13:31,true,3,,2,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,TORRES CONSEIL ET ASSOCIES,70.22Z,NAFRev2,N,0.613743,43.583389,0.94,housenumber,2 Rue du Barry 32550 Auterive,32019_0012_00002,G,2 RUE DU BARRY,
388159832,00020,38815983200020,O,1992-07-01,NN,,,2009-06-27T06:49:28,false,5,,,,,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
389889866,00015,38988986600015,O,1993-01-01,NN,,,2007-05-24T11:24:27,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390070829,00010,39007082900010,O,1992-04-01,NN,,,2008-01-04T23:34:47,true,3,,,,,ROUVILLE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5035298,49.60597,0.89,poi,(Pont) Rouville,https://osm.org/way/226866095,G,,
393048343,00015,39304834300015,O,1993-12-01,NN,,4333ZZ,2014-10-23T00:11:42,true,6,,,,LD,MARIFONDE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
393113089,00014,39311308900014,O,1993-11-23,00,2018,4333ZZ,2020-08-25T10:27:52,true,5,,,,LD,MARIFONDE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
394189336,00016,39418933600016,O,1994-01-29,NN,,,2013-10-10T03:29:30,false,5,,6,,RUE,LANCLADE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,68.20A,NAFRev2,N,0.613135,43.582152,0.94,housenumber,6 Rue Lanclade 32550 Auterive,32019_0113_00006,G,6 RUE LANCLADE,
395203490,00010,39520349000010,O,1994-05-09,NN,,,2013-10-16T03:47:53,false,4,,6,,RUE,LANCLADE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,68.20A,NAFRev2,N,0.613135,43.582152,0.94,housenumber,6 Rue Lanclade 32550 Auterive,32019_0113_00006,G,6 RUE LANCLADE,
396320046,00057,39632004600057,O,1996-09-20,NN,,,2011-04-23T08:27:51,false,4,,,,LD,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.21Z,NAFRev2,O,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
396810996,00019,39681099600019,O,,NN,,,,true,1,,,,LD,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2C,NAF1993,N,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
396913063,00014,39691306300014,O,,,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
397210758,00017,39721075800017,O,,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,03.30,NAP,N,,,0,,,,,,
397213125,00016,39721312500016,O,,NN,,,,true,1,,,,LD,POUDOS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
397562075,00044,39756207500044,O,2003-01-01,NN,,,2006-12-15T00:54:13,false,3,,,,CHE,DES TROUILLES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,0.602484,43.586587,0.83,street,Chemin des Trouilles 32550 Auterive,32019_rop4bz,G,CHEMIN DES TROUILLES,
399499714,00018,39949971400018,O,1995-01-01,NN,,,,false,3,,6,,RUE,LANGLADE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,0.613135,43.582152,0.75,housenumber,6 Rue Lanclade 32550 Auterive,32019_0113_00006,G,6 RUE LANCLADE,
399499714,00026,39949971400026,O,1995-07-01,NN,,,2013-10-08T10:06:24,false,4,,,,,LA TINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,68.32A,NAFRev2,N,2.9611198,44.3732222,0.89,poi.spring,La Tine (Source) Sévérac-d'Aveyron,https://osm.org/node/4580026585,G,,
399657386,00021,39965738600021,O,1998-02-25,,,,2011-05-03T00:20:04,false,4,,1,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,0.614456,43.583067,0.94,housenumber,1 Rue du Barry 32550 Auterive,32019_0012_00001,G,1 RUE DU BARRY,
399691310,00011,39969131000011,O,,NN,,,,true,1,,,,,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,N,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
403070261,00025,40307026100025,O,2010-01-01,,,,2021-02-23T11:27:16,true,1,,,,,LA TINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.9611198,44.3732222,0.89,poi.spring,La Tine (Source) Sévérac-d'Aveyron,https://osm.org/node/4580026585,G,,
403472509,00013,40347250900013,O,1996-01-11,NN,,,2009-06-27T07:59:14,true,5,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
410919328,00014,41091932800014,O,1997-01-28,NN,,,2006-10-28T03:51:54,false,3,,,,CHE,DE TROUILLES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,70.2A,NAFRev1,N,0.602484,43.586587,0.73,street,Chemin des Trouilles 32550 Auterive,32019_rop4bz,G,CHEMIN DES TROUILLES,
412512774,00032,41251277400032,O,2019-10-02,,,1085ZZ,2021-02-23T11:34:50,true,1,A MARIEFONDE,,,RTE,DE PEYLOUBERE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-10-02,A,CASA DIEGO,,,CASA DIEGO,10.85Z,NAFRev2,N,,,0,,,,,,
413114893,00014,41311489300014,O,1997-07-20,NN,,,,true,1,,8,,RUE,DE NENOUS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,52.1B,NAF1993,O,0.614362,43.582679,0.78,housenumber,8 Rue Nénous 32550 Auterive,32019_0134_00008,G,8 RUE NENOUS,
417759412,00014,41775941200014,O,1998-02-04,NN,,,2020-07-23T03:38:45,true,3,,,,LD,ROUVILLE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5035298,49.60597,0.89,poi,(Pont) Rouville,https://osm.org/way/226866095,G,,
417843539,00012,41784353900012,O,1978-11-11,NN,,,2007-01-18T09:40:15,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417851177,00010,41785117700010,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852340,00013,41785234000013,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,4,AU VILLAGE,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417856481,00011,41785648100011,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863289,00019,41786328900019,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417869674,00016,41786967400016,O,1994-04-01,NN,,,,true,1,,,,,HAURIGOT,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870706,00013,41787070600013,O,1998-01-30,NN,,,2008-01-04T23:12:03,true,3,,,,,ROUVILLE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5035298,49.60597,0.89,poi,(Pont) Rouville,https://osm.org/way/226866095,G,,
417985652,00037,41798565200037,O,2016-02-26,,,,2018-03-07T04:24:04,true,2,,15,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,85.51Z,NAFRev2,N,0.611832,43.583415,0.94,housenumber,15 Rue du Barry 32550 Auterive,32019_0012_00015,G,15 RUE DU BARRY,
420867442,00014,42086744200014,O,1998-11-01,NN,,,2020-03-26T03:38:05,true,3,,,,,LA MECHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422666578,00022,42266657800022,O,2002-12-15,NN,,4333ZZ,2019-11-14T03:37:06,true,6,CAZAUX,,,RTE,DE HAULIES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,43.33Z,NAFRev2,O,0.614859,43.581875,0.33,street,Rue du Moulin de Dessus 32550 Auterive,32019_0126,G,RUE DU MOULIN DE DESSUS,
425226909,00017,42522690900017,O,1990-06-01,NN,,,,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425260643,00019,42526064300019,O,1988-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429573124,00014,42957312400014,O,2000-02-01,,,,,true,1,,12,,RUE,LANCLADE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,0.612978,43.581661,0.94,housenumber,12 Rue Lanclade 32550 Auterive,32019_0113_00012,G,12 RUE LANCLADE,
432357838,00015,43235783800015,O,2000-07-01,NN,,,,true,1,,1,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.614456,43.583067,0.94,housenumber,1 Rue du Barry 32550 Auterive,32019_0012_00001,G,1 RUE DU BARRY,
432917854,00023,43291785400023,O,2001-01-01,NN,,,,false,3,POUDOS,,,,LES PLAINESS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
435200068,00011,43520006800011,O,2001-04-01,NN,,,2018-09-07T15:07:10,true,4,,,,,DOMAINE DE POUDOS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438908824,00016,43890882400016,O,2001-07-09,,,,,false,3,,14,,RUE,DU BARRY,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,0.613516,43.583401,0.94,housenumber,14 Rue du Barry 32550 Auterive,32019_0012_00014,G,14 RUE DU BARRY,
439287723,00019,43928772300019,O,2001-09-01,NN,,,2011-04-23T11:19:59,true,3,,,,,A HAURIGOT,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440544559,00048,44054455900048,O,2014-04-01,,,,2020-08-19T11:02:03,true,2,,,,,CAZAUX,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,43.99C,NAFRev2,N,1.5269314,43.0435935,0.89,poi,(Pont) Cazaux,https://osm.org/way/330905281,G,,
440729473,00015,44072947300015,O,2002-02-01,NN,,,2013-02-18T02:34:18,true,3,FERME DU HOQUET,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442183299,00134,44218329900134,O,2010-01-01,,,,2010-03-11T09:53:27,false,1,,,,LD,A LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,N,3.4548145,46.9069404,0.88,poi.track,Chemin rural des Riblets à la Moquerie La Machine,https://osm.org/way/112626871,G,,
443023627,00054,44302362700054,O,2017-09-01,,,,2021-02-23T13:25:11,true,1,,,,,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,62.01Z,NAFRev2,N,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
444392237,00012,44439223700012,O,2001-09-11,NN,,,2008-01-05T21:19:46,true,3,A LA MURAILLE,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444488449,00018,44448844900018,O,2002-11-27,NN,,,2020-03-06T09:14:23,true,3,,2,,RUE,NENOUS,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.615008,43.582571,0.94,housenumber,2 Rue Nénous 32550 Auterive,32019_0134_00002,G,2 RUE NENOUS,
447701517,00032,44770151700032,O,2010-06-08,,,,2019-09-23T12:10:18,false,2,,3,,RUE,DE LAS PACHERES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,68.20B,NAFRev2,N,0.615099,43.58287,0.94,housenumber,3 Rue de Las Pachères 32550 Auterive,32019_0152_00003,G,3 RUE DE LAS PACHERES,
448728972,00069,44872897200069,O,2018-07-09,,,4331ZB,2021-02-23T13:30:33,true,2,,12,,RUE,DE LA PACHERE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,ENTREPRISE XV,43.31Z,NAFRev2,O,0.61516,43.583819,0.81,housenumber,12 Rue de Las Pachères 32550 Auterive,32019_0152_00012,G,12 RUE DE LAS PACHERES,
477857957,00013,47785795700013,O,2000-01-01,NN,,,,true,3,,,,LD,EMPELAOUJO,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
478774110,00033,47877411000033,O,2017-01-15,,,,2017-01-13T08:35:03,true,1,,,,,,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479119638,00019,47911963800019,O,2004-10-25,,,,2007-05-22T00:47:35,false,4,,,,LD,LA MACHINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,O,3.467113,46.8889715,0.9,poi.townhall,(Hôtel de ville) La Machine,https://osm.org/way/108203924,G,,
493011654,00024,49301165400024,O,2014-10-01,03,2018,8121ZZ,2021-02-23T14:00:22,true,2,,,,,LIEU DIT CAZAUX,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,SDI NETTOYAGE,81.21Z,NAFRev2,O,1.5269314,43.0435935,0.89,poi,(Pont) Cazaux,https://osm.org/way/330905281,G,,
495032781,00017,49503278100017,O,1985-05-15,,,,2008-01-05T00:23:22,true,2,,,,,LE CADRAN SOLAIRE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.5106888,49.2100877,0.9,poi.cafe,Le Cadran Solaire (Café) Thue et Mue,https://osm.org/node/2015263608,G,,
501087332,00018,50108733200018,O,2007-12-01,,,,2010-12-28T11:26:46,false,3,,,,,LA TINE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.90D,NAFRev2,N,2.9611198,44.3732222,0.89,poi.spring,La Tine (Source) Sévérac-d'Aveyron,https://osm.org/node/4580026585,G,,
501917041,00011,50191704100011,O,2008-01-08,01,2018,,2020-08-25T10:14:04,true,3,,,,,LA BOURDETTE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,46.21Z,NAFRev2,O,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
502488851,00028,50248885100028,O,2017-12-30,,,,2021-02-23T14:13:42,true,1,,9,,RUE,TRAVERSIERES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,68.20B,NAFRev2,N,0.614885,43.583808,0.85,housenumber,9 Rue Traversière 32550 Auterive,32019_0198_00009,G,9 RUE TRAVERSIERE,
502864770,00016,50286477000016,O,1960-04-15,,,,2008-02-28T16:28:03,true,1,FOYER RURAL,6,,RUE,LASPACHERES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,1960-04-15,A,,,,,93.12Z,NAFRev2,N,0.612215,43.592956,0.67,street,Chemin de Laspacheres 32550 Auterive,32019_pt4dgo,G,CHEMIN DE LASPACHERES,
505023309,00014,50502330900014,O,2008-07-01,,,,2010-12-26T05:06:00,false,2,,4,,CHE,DE RONDE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,81.30Z,NAFRev2,N,0.61435,43.583151,0.8,housenumber,4 Chemin de Ronde 32550 Auterive,32019_0160_00004,G,4 CHEMIN DE RONDE,
511856502,00014,51185650200014,O,2009-04-14,,,,2019-08-27T14:29:08,true,2,,,,,LA BOURDIQUE,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
517908059,00028,51790805900028,O,2017-07-06,,,,2018-12-13T03:57:15,false,2,,,,,A MONTECHUT,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518007604,00037,51800760400037,O,2019-03-01,,,9602AB,2021-02-23T15:28:57,true,1,LA MEILLANE,,,RTE,DE BOUCAGNERES,32550,AUTERIVE,,,32019,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,ABADIE ARLETTE / COIFFURE A DOMICILE,96.02A,NAFRev2,N,0.6150112,43.5624208,0.75,poi.place_of_worship,Église Saint-Germier (Lieu de culte) Boucagnères,https://osm.org/way/65752338,G,,