id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927919,2019-03-01,000001,Vente,1,4,,RUE DE LA SALLE,0060,62170,62499,Lépine,62,,,62499000AB0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,522,1.734728,50.385653
2019-927919,2019-03-01,000001,Vente,1,,,LES BOSQUETS,B006,62170,62499,Lépine,62,,,62499000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.70907,50.392094
2019-929844,2019-09-03,000001,Vente,160000,23,,RTE DE ROUSSENT,0056,62170,62499,Lépine,62,,,62499000AB0248,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,566,1.734997,50.384527
2019-929998,2019-09-16,000003,Echange,2000,,,LE VILLAGE,B041,62170,62499,Lépine,62,,,62499000ZK0114,,,,,,,,,,,,,0,,,,,P,prés,,,654,1.725364,50.375998
2019-930586,2019-11-06,000001,Vente,110000,48,,RTE DE ROUSSENT,0056,62170,62499,Lépine,62,,,62499000AB0104,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,798,1.736631,50.384024
2019-930586,2019-11-06,000001,Vente,110000,,,PUITS BERAULT,B036,62170,62499,Lépine,62,,,62499000AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,442,1.736622,50.38386
2019-930586,2019-11-06,000001,Vente,110000,,,PUITS BERAULT,B036,62170,62499,Lépine,62,,,62499000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,896,1.736613,50.383546
2019-930677,2019-11-22,000001,Vente,46000,18,,RTE DE COLLINE,0016,62170,62499,Lépine,62,,,62499000ZK0063,,,,,,,,,,,,,0,1,Maison,20,2,J,jardins,,,1732,1.72438,50.377384
2019-930677,2019-11-22,000001,Vente,46000,18,,RTE DE COLLINE,0016,62170,62499,Lépine,62,,,62499000ZK0063,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,221,1.72438,50.377384
