id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179844,2020-01-03,000001,Vente,60000,9999,,RTE DE LA MOTTE,0140,83720,83141,Trans-en-Provence,83,,,83141000AH0017,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,315,6.49063,43.501762
2020-1179857,2020-01-14,000001,Vente,95000,2,,RUE NATIONALE,0160,83720,83141,Trans-en-Provence,83,,,83141000AL0158,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,35,6.486603,43.503255
2020-1179859,2020-01-16,000001,Vente,6000,,,LES FAISSES OCCIDENTALES,B034,83720,83141,Trans-en-Provence,83,,,831410000A0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,6.494008,43.518019
2020-1179859,2020-01-16,000001,Vente,6000,,,LA LOUBAIRE,B047,83720,83141,Trans-en-Provence,83,,,831410000B0121,,,,,,,,,,,,,0,,,,,L,landes,,,3620,6.50919,43.512107
2020-1179859,2020-01-16,000001,Vente,6000,,,LES PLANES,B058,83720,83141,Trans-en-Provence,83,,,831410000F0106,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5180,6.471202,43.494615
2020-1179882,2020-01-17,000001,Vente,70000,7,,RUE NATIONALE,0160,83720,83141,Trans-en-Provence,83,,,83141000AL0405,,,3,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.486834,43.503084
2020-1179943,2020-01-07,000001,Vente,375000,80,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0147,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,6.486765,43.497777
2020-1179943,2020-01-07,000001,Vente,375000,80,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0147,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,725,6.486765,43.497777
2020-1180086,2020-01-30,000001,Vente,115000,176,,ALL DES BASSES RIVES,0214,83720,83141,Trans-en-Provence,83,,,83141000AN0045,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.481658,43.505914
2020-1180086,2020-01-30,000001,Vente,115000,176,,ALL DES BASSES RIVES,0214,83720,83141,Trans-en-Provence,83,,,83141000AN0045,,,201,,,,,,,,,,1,2,Appartement,55,2,,,,,,6.481658,43.505914
2020-1180115,2020-01-23,000001,Vente,152000,11,,RUE NATIONALE,0160,83720,83141,Trans-en-Provence,83,,,83141000AL0284,,,10,,11,,12,,13,,15,,8,1,Maison,123,3,,,,,,6.486734,43.502572
2020-1180138,2020-01-16,000001,Vente,295000,926,,RTE DE DRAGUIGNAN,0087,83720,83141,Trans-en-Provence,83,,,83141000AB0080,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,661,6.483189,43.509332
2020-1180151,2020-01-31,000001,Vente,33000,33,,RUE NATIONALE,0160,83720,83141,Trans-en-Provence,83,,,83141000AL0264,,,14,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.486502,43.502112
2020-1180244,2020-01-17,000001,Vente,101000,224,,CHE DE CAFON 2,0050,83720,83141,Trans-en-Provence,83,,,83141000AA0160,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,6.481443,43.515261
2020-1180244,2020-01-17,000001,Vente,101000,269,,CHE DE CAFON 1,0049,83720,83141,Trans-en-Provence,83,,,83141000AA0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,6.481603,43.51531
2020-1180248,2020-01-10,000001,Vente,138000,224,,CHE DE CAFON 2,0050,83720,83141,Trans-en-Provence,83,,,83141000AA0164,,,,,,,,,,,,,0,1,Maison,135,5,BT,taillis simples,,,716,6.481918,43.515031
2020-1180476,2020-01-31,000002,Vente,315000,379,,CHE DE CAFON 2,0050,83720,83141,Trans-en-Provence,83,,,83141000AA0146,,,,,,,,,,,,,0,1,Maison,108,7,,,,,,6.482669,43.516647
2020-1180540,2020-01-30,000001,Vente,350000,1214,A,RTE DU PEICAL,0191,83720,83141,Trans-en-Provence,83,,,831410000E0578,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,6.50009,43.487628
2020-1180633,2020-02-10,000001,Vente,310000,9001,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000G0949,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1025,6.476781,43.501967
2020-1180645,2020-02-14,000001,Vente,213000,5480,,BARBE CANNE,B005,83720,83141,Trans-en-Provence,83,,,83141000AL0433,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,65,6.48727,43.503915
2020-1180668,2020-02-14,000001,Vente,110000,,,SAINT BERNARD,B072,83720,83141,Trans-en-Provence,83,,,83141000AK0243,,,,,,,,,,,,,0,,,,,T,terres,,,836,6.484789,43.499545
2020-1180834,2020-02-20,000001,Vente,325000,116,,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0043,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,6.496544,43.504023
2020-1180834,2020-02-20,000001,Vente,325000,116,,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0043,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,820,6.496544,43.504023
2020-1180870,2020-02-18,000001,Vente,296000,222,C,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0210,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,500,6.496662,43.504236
2020-1180870,2020-02-18,000001,Vente,296000,222,C,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0210,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.496662,43.504236
2020-1180872,2020-02-20,000001,Vente,289020,,,L AIRE DU CHEMIN,B001,83720,83141,Trans-en-Provence,83,,,83141000AD0218,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,371,6.491245,43.505423
2020-1180872,2020-02-20,000001,Vente,289020,,,L AIRE DU CHEMIN,B001,83720,83141,Trans-en-Provence,83,,,83141000AD0219,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,169,6.491124,43.505461
2020-1180872,2020-02-20,000001,Vente,289020,241,,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,514,6.491043,43.505641
2020-1180872,2020-02-20,000001,Vente,289020,,,L AIRE DU CHEMIN,B001,83720,83141,Trans-en-Provence,83,,,83141000AD0225,,,,,,,,,,,,,0,,,,,T,terres,,,508,6.491163,43.505776
2020-1180982,2020-03-03,000001,Vente,370000,78,,CHE DU PUITS,0210,83720,83141,Trans-en-Provence,83,,,83141000AM0067,,,,,,,,,,,,,0,1,Maison,148,4,AG,terrains d'agrément,,,640,6.482635,43.500144
2020-1180982,2020-03-03,000001,Vente,370000,78,,CHE DU PUITS,0210,83720,83141,Trans-en-Provence,83,,,83141000AM0067,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,6.482635,43.500144
2020-1180982,2020-03-03,000001,Vente,370000,78,,CHE DU PUITS,0210,83720,83141,Trans-en-Provence,83,,,83141000AM0070,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.482833,43.499942
2020-1181038,2020-02-27,000001,Vente,275000,397,,CHE DU PEYBERT,0198,83720,83141,Trans-en-Provence,83,,,83141000AC0091,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,513,6.489676,43.50777
2020-1181038,2020-02-27,000001,Vente,275000,397,,CHE DU PEYBERT,0198,83720,83141,Trans-en-Provence,83,,,83141000AC0091,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.489676,43.50777
2020-1181050,2020-02-14,000001,Vente,130000,269,,CHE DE CAFON 1,0049,83720,83141,Trans-en-Provence,83,,,83141000AA0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,6.481771,43.514798
2020-1181054,2020-02-26,000001,Vente,400000,708,,CHE DES BOIS ROUTS,0037,83720,83141,Trans-en-Provence,83,,,831410000C0767,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,863,6.499477,43.501629
2020-1181054,2020-02-26,000001,Vente,400000,708,,CHE DES BOIS ROUTS,0037,83720,83141,Trans-en-Provence,83,,,831410000C0767,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,6.499477,43.501629
2020-1181162,2020-03-04,000001,Vente,280000,,,LE PEICAL,B053,83720,83141,Trans-en-Provence,83,,,83141000AP0070,,,,,,,,,,,,,0,,,,,S,sols,,,437,6.493543,43.489042
2020-1181162,2020-03-04,000001,Vente,280000,195,,CHE BELLO VISTO,0034,83720,83141,Trans-en-Provence,83,,,83141000AP0099,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,529,6.493898,43.488911
2020-1181571,2020-03-13,000001,Vente,250000,5217,,LES BOIS ROUTS,B010,83720,83141,Trans-en-Provence,83,,,83141000AE0117,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,829,6.495338,43.50072
2020-1181571,2020-03-13,000001,Vente,250000,5217,,LES BOIS ROUTS,B010,83720,83141,Trans-en-Provence,83,,,83141000AE0117,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,6.495338,43.50072
2020-1181571,2020-03-13,000001,Vente,250000,,,LES VIGNARES,B083,83720,83141,Trans-en-Provence,83,,,83141000AE0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,6.495055,43.500613
2020-1181574,2020-03-11,000001,Vente,117000,,,LE GABRE,B039,83720,83141,Trans-en-Provence,83,,,831410000E1104,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1703,6.49814,43.492218
2020-1181712,2020-03-13,000001,Vente,274100,11,,LE PUITS DE MAURIN,B066,83720,83141,Trans-en-Provence,83,,,83141000AP0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,579,6.491047,43.492703
2020-1181739,2020-03-17,000001,Vente,845850,28,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0148,,,,,,,,,,,,,0,1,Maison,389,7,AG,terrains d'agrément,,,3000,6.486123,43.49779
2020-1181739,2020-03-17,000001,Vente,845850,28,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0148,,,,,,,,,,,,,0,1,Maison,389,7,BT,taillis simples,,,4244,6.486123,43.49779
2020-1181739,2020-03-17,000001,Vente,845850,28,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0148,,,,,,,,,,,,,0,1,Maison,389,7,S,sols,,,500,6.486123,43.49779
2020-1181739,2020-03-17,000001,Vente,845850,,,LA CROIX,B026,83720,83141,Trans-en-Provence,83,,,83141000AK0150,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1291,6.485415,43.498037
2020-1181801,2020-03-24,000001,Vente,365000,,,LES PLANES,B058,83720,83141,Trans-en-Provence,83,,,831410000F1754,,,,,,,,,,,,,0,,,,,T,terres,,,5552,,
2020-1181906,2020-04-10,000001,Vente,320000,333,,CHE DES VIGNARETS,0274,83720,83141,Trans-en-Provence,83,,,83141000AE0247,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,6.492982,43.501267
2020-1181906,2020-04-10,000001,Vente,320000,333,,CHE DES VIGNARETS,0274,83720,83141,Trans-en-Provence,83,,,83141000AE0247,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,419,6.492982,43.501267
2020-1182066,2020-05-13,000001,Vente,138000,25,,RUE NATIONALE,0160,83720,83141,Trans-en-Provence,83,,,83141000AL0271,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,68,6.486567,43.502303
2020-1182071,2020-04-30,000001,Vente,405000,406,,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0097,,,2,,3,290,,,,,,,2,2,Appartement,88,4,,,,,,,
2020-1182071,2020-04-30,000001,Vente,405000,406,,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0097,,,1,,,,,,,,,,1,2,Appartement,78,3,,,,,,,
2020-1182142,2020-05-15,000001,Vente,135000,,,LES SUOUS,B077,83720,83141,Trans-en-Provence,83,,,831410000F1607,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,687,6.482648,43.492431
2020-1182142,2020-05-15,000001,Vente,135000,,,LES SUOUS,B077,83720,83141,Trans-en-Provence,83,,,831410000F1608,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,33,6.48288,43.492508
2020-1182185,2020-05-19,000001,Vente,117500,5095,,LE GRAND PONT,B041,83720,83141,Trans-en-Provence,83,,,83141000AN0044,,,107,,125,67.41,,,,,,,2,2,Appartement,65,3,,,,,,6.480391,43.506275
2020-1182185,2020-05-19,000001,Vente,117500,5095,,LE GRAND PONT,B041,83720,83141,Trans-en-Provence,83,,,83141000AN0044,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480391,43.506275
2020-1182316,2020-05-26,000002,Vente,133000,,,LES SUOUS,B077,83720,83141,Trans-en-Provence,83,,,831410000F1813,,,,,,,,,,,,,0,,,,,VI,vignes,,,856,6.480944,43.489156
2020-1182386,2020-05-28,000001,Vente,312000,448,,AV MARGUERITE DE PROVENCE,0141,83720,83141,Trans-en-Provence,83,,,83141000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.482745,43.508668
2020-1182386,2020-05-28,000001,Vente,312000,5902,,COLMAR,B024,83720,83141,Trans-en-Provence,83,,,83141000AB0071,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,915,6.483079,43.508949
2020-1182390,2020-04-30,000001,Vente,305490,8,,LOT LES HAUTES RIVES,A030,83720,83141,Trans-en-Provence,83,,,83141000AL0055,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.48973,43.504243
2020-1182390,2020-04-30,000001,Vente,305490,8,,LOT LES HAUTES RIVES,A030,83720,83141,Trans-en-Provence,83,,,83141000AL0055,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,338,6.48973,43.504243
2020-1182390,2020-04-30,000001,Vente,305490,,,LOT LES HAUTES RIVES,A030,83720,83141,Trans-en-Provence,83,,,83141000AL0056,,,,,,,,,,,,,0,,,,,L,landes,,,2484,6.489706,43.503543
2020-1182390,2020-04-30,000001,Vente,305490,,,LOT LES HAUTES RIVES,A030,83720,83141,Trans-en-Provence,83,,,83141000AL0061,,,,,,,,,,,,,0,,,,,L,landes,,,396,6.489625,43.503346
2020-1182390,2020-04-30,000001,Vente,305490,,,LES VIGNARETS,B084,83720,83141,Trans-en-Provence,83,,,83141000AL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,6.489214,43.503119
2020-1182438,2020-05-28,000001,Vente,254900,270,X,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,578,6.491969,43.505161
2020-1182438,2020-05-28,000001,Vente,254900,270,X,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0214,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,578,6.491969,43.505161
2020-1182438,2020-05-28,000001,Vente,254900,270,X,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.491969,43.505161
2020-1182438,2020-05-28,000001,Vente,254900,270,X,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.491969,43.505161
2020-1182438,2020-05-28,000001,Vente,254900,270,X,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0214,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,6.491969,43.505161
2020-1182438,2020-05-28,000001,Vente,254900,270,X,CHE TRANS PUITS DU BEL EOUVE,0265,83720,83141,Trans-en-Provence,83,,,83141000AD0214,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,578,6.491969,43.505161
2020-1182453,2020-05-18,000001,Vente,116000,,,LE GABRE,B039,83720,83141,Trans-en-Provence,83,,,831410000E1101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1745,,
2020-1182625,2020-06-08,000001,Vente,13200,5095,A,LE GRAND PONT,B041,83720,83141,Trans-en-Provence,83,,,83141000AN0044,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.480391,43.506275
2020-1182685,2020-05-13,000002,Vente,122000,,,LE CASSIVET,B018,83720,83141,Trans-en-Provence,83,,,831410000G1109,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,830,6.47595,43.501739
2020-1182688,2020-05-26,000001,Vente,120000,266,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1139,6.485179,43.495697
2020-1182688,2020-05-26,000001,Vente,120000,,,LA CROIX,B026,83720,83141,Trans-en-Provence,83,,,83141000AK0261,,,,,,,,,,,,,0,,,,,L,landes,,,102,6.484921,43.495585
2020-1182733,2020-05-18,000001,Vente,255000,6416,,LES VIGNARETS,B084,83720,83141,Trans-en-Provence,83,,,83141000AH0051,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,548,6.491619,43.500623
2020-1182854,2020-06-02,000001,Vente,78000,2,,RUE DU SAFRANIER,0240,83720,83141,Trans-en-Provence,83,,,83141000AL0288,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,37,6.486919,43.502548
2020-1182910,2020-06-08,000001,Vente,68000,28,,RUE NATIONALE,0160,83720,83141,Trans-en-Provence,83,,,83141000AL0511,,,25,50.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.486388,43.502702
2020-1183042,2020-06-17,000001,Vente,14500,5091,,SAINT VICTOR,B074,83720,83141,Trans-en-Provence,83,,,83141000AB0039,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.483062,43.507996
2020-1183073,2020-06-19,000001,Vente,252000,,,CHE BELLO VISTO,0034,83720,83141,Trans-en-Provence,83,,,83141000AP0100,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,551,6.493876,43.488753
2020-1183082,2020-06-19,000001,Vente,95000,557,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0104,,,1,100.3,3,,,,,,,,2,2,Appartement,100,5,,,,,,6.486376,43.493288
2020-1183082,2020-06-19,000001,Vente,95000,557,,CHE DE LA CROIX,0077,83720,83141,Trans-en-Provence,83,,,83141000AK0104,,,1,100.3,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.486376,43.493288
2020-1183084,2020-06-04,000001,Vente,271000,563,,CHE DE SAINT VICTOR,0248,83720,83141,Trans-en-Provence,83,,,83141000AB0124,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,500,6.486558,43.510918
2020-1183084,2020-06-04,000001,Vente,271000,563,,CHE DE SAINT VICTOR,0248,83720,83141,Trans-en-Provence,83,,,83141000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.486558,43.510918
2020-1183084,2020-06-04,000001,Vente,271000,563,,CHE DE SAINT VICTOR,0248,83720,83141,Trans-en-Provence,83,,,83141000AB0124,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,500,6.486558,43.510918
2020-1183084,2020-06-04,000001,Vente,271000,563,,CHE DE SAINT VICTOR,0248,83720,83141,Trans-en-Provence,83,,,83141000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1885,6.486558,43.510918
2020-1183084,2020-06-04,000001,Vente,271000,563,,CHE DE SAINT VICTOR,0248,83720,83141,Trans-en-Provence,83,,,83141000AB0124,,,,,,,,,,,,,0,2,Appartement,40,1,AG,terrains d'agrément,,,1885,6.486558,43.510918
2020-1183084,2020-06-04,000001,Vente,271000,563,,CHE DE SAINT VICTOR,0248,83720,83141,Trans-en-Provence,83,,,83141000AB0124,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1885,6.486558,43.510918
2020-1183133,2020-06-10,000001,Vente,50000,,,SAINT BERNARD,B072,83720,83141,Trans-en-Provence,83,,,83141000AK0247,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.484894,43.499103
2020-1183168,2020-06-05,000001,Vente,468380,24,,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.494973,43.50315
2020-1183168,2020-06-05,000001,Vente,468380,24,,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0235,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,6.494973,43.50315
2020-1183168,2020-06-05,000001,Vente,468380,24,,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0235,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,746,6.494973,43.50315
2020-1183168,2020-06-05,000001,Vente,468380,24,,VC CARRAIRE DES BOIS ROUTS,0036,83720,83141,Trans-en-Provence,83,,,83141000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,746,6.494973,43.50315
2020-1183192,2020-06-19,000002,Vente,6350,,,LES CLAUSES,B021,83720,83141,Trans-en-Provence,83,,,83141000AL0615,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.488933,43.504363
2020-1183192,2020-06-19,000002,Vente,6350,,,LES CLAUSES,B021,83720,83141,Trans-en-Provence,83,,,83141000AL0616,,,,,,,,,,,,,0,,,,,T,terres,,,307,6.4889,43.504324
2020-1183321,2020-06-16,000002,Vente,1200,200,,CHEM DES RIBAS,0218,83720,83141,Trans-en-Provence,83,,,831410000B1318,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,8,6.494855,43.509022
2020-1183352,2020-07-01,000001,Vente,446500,,,LE PEICAL,B053,83720,83141,Trans-en-Provence,83,,,831410000E1067,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1003,6.494459,43.488149
2020-1183352,2020-07-01,000001,Vente,446500,,,LE PEICAL,B053,83720,83141,Trans-en-Provence,83,,,831410000E1067,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,6.494459,43.488149
2020-1183519,2020-06-17,000001,Vente,62500,2,,RUE DE LA PLACETTE,0200,83720,83141,Trans-en-Provence,83,,,83141000AL0410,,,13,28.6,,,,,,,,,1,2,Appartement,29,1,,,,,,6.486842,43.50319
2020-1183692,2020-07-10,000001,Vente,362350,2321,,CHE DU PEYBERT,0198,83720,83141,Trans-en-Provence,83,,,831410000A1524,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.502304,43.520784
2020-1183692,2020-07-10,000001,Vente,362350,2321,,CHE DU PEYBERT,0198,83720,83141,Trans-en-Provence,83,,,831410000A1524,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1041,6.502304,43.520784
2020-1183858,2020-07-07,000001,Vente,187000,202,,RUE DES BAUMES,0032,83720,83141,Trans-en-Provence,83,,,83141000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,6.487521,43.500389
2020-1183872,2020-06-26,000001,Vente,145000,414,,CHE DES SUOUS,0254,83720,83141,Trans-en-Provence,83,,,831410000F1801,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1010,6.477653,43.491724
2020-1183965,2020-07-06,000001,Vente,240000,6245,,LES VIGNARETS,B084,83720,83141,Trans-en-Provence,83,,,83141000AH0071,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,6.492276,43.500013
2020-1183965,2020-07-06,000001,Vente,240000,6245,,LES VIGNARETS,B084,83720,83141,Trans-en-Provence,83,,,83141000AH0071,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,748,6.492276,43.500013
2020-1183965,2020-07-06,000001,Vente,240000,,,LES VIGNARETS,B084,83720,83141,Trans-en-Provence,83,,,83141000AH0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,214,6.492247,43.499804
2020-1183965,2020-07-06,000001,Vente,240000,,,LES VIGNARETS,B084,83720,83141,Trans-en-Provence,83,,,83141000AH0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,6.49216,43.499664
2020-1183965,2020-07-06,000001,Vente,240000,384,,RTE DE LA MOTTE,0140,83720,83141,Trans-en-Provence,83,,,83141000AH0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,6.492023,43.499678
2020-1183967,2020-07-17,000001,Vente,135000,414,,CHE DES SUOUS,0254,83720,83141,Trans-en-Provence,83,,,831410000F1800,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1300,6.477517,43.491954
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,101,6.487325,43.50276
2020-1183985,2020-07-24,000001,Vente,175000,5409,,PL DE L EGLISE,0090,83720,83141,Trans-en-Provence,83,,,83141000AL0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,6.487325,43.50276
2020-1184004,2020-06-11,000001,Vente,432150,947,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000F1318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.476917,43.498916
2020-1184004,2020-06-11,000001,Vente,432150,947,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000F1318,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,6.476917,43.498916
2020-1184004,2020-06-11,000001,Vente,432150,947,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000F1318,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,5818,6.476917,43.498916
2020-1184004,2020-06-11,000001,Vente,432150,947,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000F1318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.476917,43.498916
2020-1184004,2020-06-11,000001,Vente,432150,947,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000F1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.476917,43.498916
2020-1184004,2020-06-11,000001,Vente,432150,947,,CHE DU CASSIVET,0064,83720,83141,Trans-en-Provence,83,,,831410000F1318,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,5818,6.476917,43.498916