siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00280,18004601300280,O,1991-01-01,11,2018,,2020-08-25T10:13:46,false,4,MAISON DE GEORGES SAND,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
213601438,00012,21360143800012,O,1983-03-01,03,2018,,2020-08-25T10:16:59,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213601438,00020,21360143800020,O,1983-12-21,01,2018,,2020-08-25T10:16:59,false,3,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253601751,00014,25360175100014,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,6,MAIRIE,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.13Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263601171,00014,26360117100014,O,1992-01-01,NN,,,2020-06-03T13:19:13,true,4,MAIRIE,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302498753,00011,30249875300011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE RIPOTON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
305804957,00028,30580495700028,O,1981-08-15,NN,,,2019-11-14T14:00:35,true,4,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
307209155,00018,30720915500018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,MR ROBIN BERNARD   PT DE SAINT BLAISE,,,,LES FERRONS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0636223,46.8791361,0.81,poi.track,Allée des Fonts Barons (Chemin) Azay-le-Ferron,https://osm.org/way/165976415,G,,
307209270,00015,30720927000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,VIC,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.965172,46.6457,0.9,municipality,Nohant-Vic,36143,G,NOHANT VIC,
307326579,00033,30732657900033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE CREUSETTE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,1.980492,46.641453,0.79,locality,La Petite Creuzette 36400 Nohant-Vic,36143_b245,G,LA PETITE CREUZETTE,
310367305,00029,31036730500029,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE BOURG DE VIC,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311429096,00036,31142909600036,O,1999-12-06,NN,,,2019-11-14T14:00:35,false,5,,,,,LES VIGNES DES TAILLES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,1.967351,46.63307,0.94,locality,Les Vignes des Tailles 36400 Nohant-Vic,36143_b348,G,LES VIGNES DES TAILLES,
311630016,00021,31163001600021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.7092714,48.759782,0.9,poi,(Pont) Ponthion,https://osm.org/way/144934850,G,,
312550973,00019,31255097300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
312877418,00011,31287741800011,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG DE VICQ,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
313120297,00020,31312029700020,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,4.7092714,48.759782,0.9,poi,(Pont) Ponthion,https://osm.org/way/144934850,G,,
315355354,00012,31535535400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4Z,NAF1993,N,1.965172,46.6457,0.91,municipality,Nohant-Vic,36143,G,NOHANT VIC,
318482262,00066,31848226200066,O,1996-03-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES AUCHERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.650074,46.6038125,0.73,poi.painter,Aucher (Peintre) Les Achards,https://osm.org/way/107961631,G,,
320720220,00013,32072022000013,O,1980-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,LD,RIPOTON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,1.9413165,46.6392211,0.88,poi.track,Chemin Rural de Ripoton à la Planche Nohant-Vic,https://osm.org/way/255797788,G,,
320860646,00019,32086064600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,BUSSIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,01.50,NAP,N,4.7167157,46.3258299,0.9,poi.peak,(Pic) Bussières,https://osm.org/node/3162517303,G,,
321788408,00011,32178840800011,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.965172,46.6457,0.91,municipality,Nohant-Vic,36143,G,NOHANT VIC,
321911133,00015,32191113300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
322820366,00027,32282036600027,O,1995-07-17,NN,,4321AB,2019-11-14T14:00:35,true,4,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,1.954268,46.668609,0.94,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
323557207,00012,32355720700012,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
323742874,00015,32374287400015,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2016-01-21,F,,,,,01.45Z,NAFRev2,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
323766758,00029,32376675800029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA PETITE CREUZETTE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1990-12-08,F,,,,,54.05,NAP,N,1.980492,46.641453,0.94,locality,La Petite Creuzette 36400 Nohant-Vic,36143_b245,G,LA PETITE CREUZETTE,
323787861,00026,32378786100026,O,1999-01-01,01,2018,,2020-08-25T10:30:24,true,3,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.954268,46.668609,0.94,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
325234847,00011,32523484700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,67.08,NAP,N,,,0,,,,,,
325898864,00013,32589886400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326380383,00017,32638038300017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VIRE MORIN,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.942777,46.666647,0.94,locality,Le Vire Morin 36400 Nohant-Vic,36143_b350,G,LE VIRE MORIN,
327052411,00011,32705241100011,O,1983-02-01,02,2018,5610CQ,2020-08-25T10:32:19,true,4,,,,,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.965172,46.6457,0.91,municipality,Nohant-Vic,36143,G,NOHANT VIC,
329049332,00045,32904933200045,O,2005-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG DE VIC,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
329583256,00014,32958325600014,O,1984-04-01,00,2018,3312ZA,2020-08-25T10:33:54,true,8,,,,,LALEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2017-06-20,A,AIR SERVICES ET JACKY NAUDET,,,AIR SERVICES ET JACKY NAUDET,46.61Z,NAFRev2,N,1.5900281,46.772073,0.88,poi.3,Château de Laleuf (Patrimoine national) Saint-Maur,https://osm.org/way/345692665,G,,
329818264,00023,32981826400023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES COUTURES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,5.2598617,46.5987002,0.9,poi.forest,Les Coutures (Forêt) Bruailles,https://osm.org/way/178654797,G,,
330866658,00017,33086665800017,O,1984-10-22,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331912329,00017,33191232900017,O,1984-12-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
332125210,00010,33212521000010,O,1985-02-02,NN,,,2019-11-14T14:00:35,false,4,,,,LD,NOHANT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,70.1D,NAF1993,N,1.965172,46.6457,0.91,municipality,Nohant-Vic,36143,G,NOHANT VIC,
334046331,00024,33404633100024,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LALEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.43Z,NAFRev2,N,1.5900281,46.772073,0.88,poi.3,Château de Laleuf (Patrimoine national) Saint-Maur,https://osm.org/way/345692665,G,,
334853553,00017,33485355300017,O,1986-02-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PEROUSE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.1824076,48.1824938,0.9,poi.culvert,La Pérouse (Buse) Balazé,https://osm.org/way/488393111,G,,
339547796,00039,33954779600039,O,2003-01-01,NN,,,2019-11-14T14:00:35,true,3,LE BOIS GUILLEMAIN,,,,L ESCALE  BUSSIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
339579658,00016,33957965800016,O,1986-10-20,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES FERRONS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0636223,46.8791361,0.81,poi.track,Allée des Fonts Barons (Chemin) Azay-le-Ferron,https://osm.org/way/165976415,G,,
341662831,00013,34166283100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PETITE MAISON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,4.7260262,46.7769623,0.89,poi.guest_house,La Petite Maison (Maison d'hôte) Givry,https://osm.org/way/127344722,G,,
342006491,00159,34200649100159,O,2016-02-22,,,,2019-11-14T14:00:35,false,1,UNION DEPARTEMENTALE DE L'INDRE,,,,LE GRAND VIGNOLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342398765,00012,34239876500012,O,1987-09-18,NN,,,2019-11-14T14:00:35,true,3,,,,,DOMAINE DE LA BEAUCE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.52855,47.9096369,0.76,poi.community_centre,Salle des Fêtes Beauce-la-Romaine,https://osm.org/way/63369495,G,,
343364188,00015,34336418800015,O,1988-01-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343510665,00015,34351066500015,O,1988-01-21,NN,,,2019-11-14T14:00:35,true,6,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343589610,00017,34358961000017,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PLANCHE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.947143,46.633761,0.92,locality,La Petite Planche 36400 Nohant-Vic,36143_b246,G,LA PETITE PLANCHE,
344475090,00017,34447509000017,O,1988-05-02,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PETITE PLANCHE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,1.947143,46.633761,0.94,locality,La Petite Planche 36400 Nohant-Vic,36143_b246,G,LA PETITE PLANCHE,
345243463,00022,34524346300022,O,2000-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MOULIN GUERIN,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.936551,46.659375,0.85,locality,Le Moulin de Guérin 36400 Nohant-Vic,36143_b218,G,LE MOULIN DE GUERIN,
345341291,00010,34534129100010,O,1988-06-03,NN,,,2020-10-01T19:35:54,true,3,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347451932,00011,34745193200011,O,1988-06-11,NN,,,2019-11-14T14:00:35,true,3,,,,,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7092714,48.759782,0.9,poi,(Pont) Ponthion,https://osm.org/way/144934850,G,,
347584294,00016,34758429400016,O,1988-07-01,00,2018,4520AB,2020-08-25T10:42:51,true,4,,,,LD,PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.7092714,48.759782,0.9,poi,(Pont) Ponthion,https://osm.org/way/144934850,G,,
351894167,00011,35189416700011,O,1989-10-01,NN,,,2019-11-14T14:00:35,true,3,,1,,SEN,DES MAITRES SONNEURS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975232,46.626367,0.86,housenumber,1 Sentier des Maitres Sonneurs 36400 Nohant-Vic,36143_0120_00001,G,1 SENTIER DES MAITRES SONNEURS,
351947510,00019,35194751000019,O,1989-08-15,NN,,,2019-11-14T14:00:35,false,7,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-04-25,F,LE BILIG,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351947510,00027,35194751000027,O,2008-04-01,NN,,,2019-11-14T14:00:35,true,3,PLACE DE L' EGLISE,,,LD,VICQ,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,55.20Z,NAFRev2,N,1.8324395,48.8148725,0.89,poi.museum,(Musée) Vicq,https://osm.org/way/293061470,G,,
353333156,00019,35333315600019,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353467145,00010,35346714500010,O,1989-12-26,,,,2019-11-14T14:00:35,true,4,,,,LD,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.954268,46.668609,0.94,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
356000240,02871,35600024002871,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377817598,00016,37781759800016,O,1990-04-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES COUTURES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2598617,46.5987002,0.9,poi.forest,Les Coutures (Forêt) Bruailles,https://osm.org/way/178654797,G,,
379583370,00026,37958337000026,O,1992-06-15,NN,,,2019-11-14T14:00:35,true,5,,,,PL,DE L'EGLISE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,79.90Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
379654262,00078,37965426200078,O,2003-11-01,NN,,,2020-01-07T15:17:40,false,5,,,,,LA FONT DE FONT,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,94.99Z,NAFRev2,N,1.990455,46.634392,0.92,locality,La Font de Fond 36400 Nohant-Vic,36143_b170,G,LA FONT DE FOND,
380473967,00012,38047396700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,93.0N,NAF1993,N,1.975952,46.639735,0.94,locality,Bel Air 36400 Nohant-Vic,36143_b017,G,BEL AIR,
380842435,00014,38084243500014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LES FERRONS,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0636223,46.8791361,0.81,poi.track,Allée des Fonts Barons (Chemin) Azay-le-Ferron,https://osm.org/way/165976415,G,,
380946657,00026,38094665700026,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND ENVEAU,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952662,46.658676,0.94,locality,Le Grand Enveau 36400 Nohant-Vic,36143_b185,G,LE GRAND ENVEAU,
383702404,00013,38370240400013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
384071650,00012,38407165000012,O,1992-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384568788,00010,38456878800010,O,1992-02-19,NN,,,2019-11-14T14:00:35,true,3,,,,LD,VIRE MORIN,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.942777,46.666647,0.92,locality,Le Vire Morin 36400 Nohant-Vic,36143_b350,G,LE VIRE MORIN,
384911954,00012,38491195400012,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,RIPOTON,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,55.20Z,NAFRev2,N,1.9413165,46.6392211,0.88,poi.track,Chemin Rural de Ripoton à la Planche Nohant-Vic,https://osm.org/way/255797788,G,,
385397138,00020,38539713800020,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE MOULIN NEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5L,NAFRev1,N,1.963887,46.620221,0.94,locality,Le Moulin Neuf 36400 Nohant-Vic,36143_b219,G,LE MOULIN NEUF,
387767981,00021,38776798100021,O,2000-11-02,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES SABLIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2004-07-01,F,R&B INTERNATIONAL,,,,52.4Z,NAFRev1,N,1.960872,46.638858,0.78,street,Rue des Sablieres 36400 Nohant-Vic,36143_0220,G,RUE DES SABLIERES,
391180007,00018,39118000700018,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392347837,00040,39234783700040,O,2020-10-01,,,1071CB,2020-09-05T04:05:23,false,1,,11,,RTE,DE LA VALLEE NOIRE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2020-10-01,A,SUCRE ET FARINE,,,,10.71C,NAFRev2,N,1.960053,46.638624,0.87,housenumber,11 Route de la Vallée Noire 36400 Nohant-Vic,36143_0290_00011,G,11 ROUTE DE LA VALLEE NOIRE,
393691043,00011,39369104300011,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BREUILLE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954268,46.668609,0.94,street,La Breuille 36400 Nohant-Vic,36143_pfzyyx,G,LA BREUILLE,
393763727,00012,39376372700012,O,1992-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MOULIN NEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,1.963887,46.620221,0.94,locality,Le Moulin Neuf 36400 Nohant-Vic,36143_b219,G,LE MOULIN NEUF,
393787726,00016,39378772600016,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PONTHION,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
394535595,00018,39453559500018,O,1994-03-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LALOEUF,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.4A,NAF1993,N,6.0155725,48.454362,0.96,poi.stream,Ruisseau de Velle Lalœuf,https://osm.org/way/528316558,G,,
394668925,00032,39466892500032,O,2011-07-01,,,4332AA,2019-11-14T14:00:35,true,1,,,,,LE GRAND ENVEAU,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2011-07-01,A,ALPHA DECOR,,,,43.32A,NAFRev2,N,1.952662,46.658676,0.94,locality,Le Grand Enveau 36400 Nohant-Vic,36143_b185,G,LE GRAND ENVEAU,
398683128,00027,39868312800027,O,2011-07-01,,,,2019-11-14T14:00:35,true,2,,,,,LES SABLIERES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,1.960872,46.638858,0.78,street,Rue des Sablieres 36400 Nohant-Vic,36143_0220,G,RUE DES SABLIERES,
399551712,00017,39955171200017,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,LE BOURG,,,RTE,DE CHATEAUROUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,45.4J,NAF1993,O,1.6782884,46.8182856,0.76,poi.bus_stop,Route de Tours (Arrêt de bus) Châteauroux,https://osm.org/node/5445851381,G,,
400278313,00012,40027831300012,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BREUIL,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,01.1A,NAFRev1,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
403238744,00011,40323874400011,O,1995-12-15,01,2018,,2020-08-25T10:35:20,true,4,,,,LD,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
403492648,00015,40349264800015,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA PLANCHE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.947143,46.633761,0.92,locality,La Petite Planche 36400 Nohant-Vic,36143_b246,G,LA PETITE PLANCHE,
405278623,00013,40527862300013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
405278623,00021,40527862300021,O,2008-01-01,,,,2019-11-14T14:00:35,false,1,,,,LD,LES ORMEAUX,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.342321,44.5315145,0.9,poi.cafe,Les Ormeaux (Café) Sauternes,https://osm.org/way/150398541,G,,
405278631,00016,40527863100016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278649,00018,40527864900018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,FEINS,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405278656,00013,40527865600013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,GRANGE A L ANE,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.968139,46.645858,0.93,locality,La Grange à l'Ane 36400 Nohant-Vic,36143_b201,D,LA GRANGE A L ANE,
405278664,00017,40527866400017,O,1989-12-31,NN,,,2019-11-14T14:00:35,true,3,BEAUPIN,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405281759,00028,40528175900028,O,1982-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES LANDES,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
405320839,00013,40532083900013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408987592,00016,40898759200016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,L AUNIERE,36400,NOHANT-VIC,,,36143,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.9843195,46.624829,0.88,poi.track,Chemin Rural de Nohant-Vic à Lourouer-Saint-Laurent et à l'Aunière Nohant-Vic,https://osm.org/way/254825277,G,,