id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327960,2019-01-17,000001,Vente,184000,9400,,RTE D EPREVILLE,0018,27110,27658,Le Tremblay-Omonville,27,,,27658000ZA0083,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.905712,49.118506
2019-327960,2019-01-17,000001,Vente,184000,9400,,RTE D EPREVILLE,0018,27110,27658,Le Tremblay-Omonville,27,,,27658000ZA0083,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,640,0.905712,49.118506
2019-327960,2019-01-17,000001,Vente,184000,,,LE BOIS SAINTE BARBE,B004,27110,27658,Le Tremblay-Omonville,27,,,27658000ZA0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,0.906009,49.118667
2019-328026,2019-02-06,000001,Vente,150000,20,,RTE DU NEUBOURG,0044,27110,27658,Le Tremblay-Omonville,27,,,27658000ZB0054,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1198,0.910357,49.123862
2019-328026,2019-02-06,000001,Vente,150000,20,,RTE DU NEUBOURG,0044,27110,27658,Le Tremblay-Omonville,27,,,27658000ZB0054,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,124,0.910357,49.123862
2019-328026,2019-02-06,000001,Vente,150000,,,LA CAGE,B008,27110,27658,Le Tremblay-Omonville,27,,,27658000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,994,0.910281,49.123765
2019-328788,2019-06-19,000001,Vente,63000,,,OMONVILLE,B016,27110,27658,Le Tremblay-Omonville,27,,,27658000AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3102,0.915734,49.120578
2019-329420,2019-09-14,000001,Vente,130000,10,,RUE DE L EGLISE,0016,27110,27658,Le Tremblay-Omonville,27,,,27658000ZA0060,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,624,0.906691,49.118314
2019-329420,2019-09-14,000001,Vente,130000,10,,RUE DE L EGLISE,0016,27110,27658,Le Tremblay-Omonville,27,,,27658000ZA0060,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,626,0.906691,49.118314
2019-329916,2019-11-27,000001,Vente,44900,,,LE TREMBLAY,B023,27110,27658,Le Tremblay-Omonville,27,,,27658000ZE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,960,0.904138,49.117502
2019-330101,2019-12-19,000001,Vente,83000,,,LA BARAQUE,B001,27110,27658,Le Tremblay-Omonville,27,,,27658000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2019-330101,2019-12-19,000001,Vente,83000,16,,RTE DE CONCHES,0010,27110,27658,Le Tremblay-Omonville,27,,,27658000AB0232,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1788,,
2019-330102,2019-12-21,000002,Echange,300,,,LA BARAQUE,B001,27110,27658,Le Tremblay-Omonville,27,,,27658000AB0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,0.909996,49.118835
2019-330102,2019-12-21,000002,Echange,300,,,RUE DE L EGLISE,0016,27110,27658,Le Tremblay-Omonville,27,,,27658000AB0224,,,,,,,,,,,,,0,,,,,P,prés,,,151,0.909557,49.118728
2019-330102,2019-12-21,000003,Echange,300,,,LA BARAQUE,B001,27110,27658,Le Tremblay-Omonville,27,,,27658000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,196,0.90917,49.118906
