id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-898652,2021-06-29,000001,Vente,13800,,,CORVEE D AZELOT,B013,54210,54108,Burthecourt-aux-Chênes,54,,,54108000ZR0004,,,,,,,,,,,,,0,,,,,P,prés,,,6600,6.242145,48.585313
2021-898652,2021-06-29,000001,Vente,13800,,,CORVEE D AZELOT,B013,54210,54108,Burthecourt-aux-Chênes,54,,,54108000ZR0004,,,,,,,,,,,,,0,,,,,T,terres,,,18490,6.242145,48.585313
2021-899038,2021-07-13,000001,Vente,250,,,LE VILLAGE,B055,54210,54108,Burthecourt-aux-Chênes,54,,,541080000E0127,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,6.251709,48.585374
2021-899525,2021-07-16,000001,Vente,6500,,,AUX VERRIERES,B053,54210,54108,Burthecourt-aux-Chênes,54,,,54108000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,15420,6.254421,48.576355
2021-900063,2021-08-12,000001,Vente,60000,,,AU CHENE,B011,54210,54108,Burthecourt-aux-Chênes,54,,,54108000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,7240,6.249957,48.583301
2021-901664,2021-09-30,000001,Vente,5000,,,BOUDENFER,B005,54210,54108,Burthecourt-aux-Chênes,54,,,54108000ZC0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1470,6.256013,48.58066
2021-901664,2021-09-30,000001,Vente,5000,,,BOUDENFER,B005,54210,54108,Burthecourt-aux-Chênes,54,,,54108000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,4540,6.256013,48.58066
2021-906743,2021-12-28,000001,Vente,161500,,,LE VILLAGE,B055,54210,54108,Burthecourt-aux-Chênes,54,,,541080000E0148,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.248632,48.584045
2021-906743,2021-12-28,000001,Vente,161500,9,,GR GRANDE RUE,0030,54210,54108,Burthecourt-aux-Chênes,54,,,541080000E0150,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,421,6.24833,48.584074
2021-906743,2021-12-28,000001,Vente,161500,,,LE VILLAGE,B055,54210,54108,Burthecourt-aux-Chênes,54,,,541080000E0174,,,,,,,,,,,,,0,,,,,J,jardins,,,254,6.248521,48.583843
